"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","GOLD CLASSIC","1073744846","CORRIDA 1 ","Race","2024-03-10 13:25:00 UTC","2024-03-10 14:06:23 UTC","PROVISIONAL","23","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","2","2","","","","0","23","1872.444","4","71.008","155.036","135.226","70.334","0","Aldee-VW","HT Guerra"
"Rafael Kliewer","2","2","5","Premium","6","6","6.402","","6.402","6.402","23","1878.846","13","72.233","152.407","134.765","70.334","0","GM Omega","Sidney Paint Racing"
"Ciro Paciello/Sandro Sanches","3","3","9","Premium","8","8","11.625","","18.027","18.027","23","1890.471","19","73.348","150.09","133.936","70.334","0","GM Omega","Big Power Competições"
"Wanderlei Berlanda","4","4","27","Premium","7","7","8.525","","26.552","26.552","23","1898.996","9","74.39","147.988","133.335","70.334","0","GM Omega","Big Power Competições"
"Carlão Estites","5","1","0","Divisão 3","12","3","18.567","","45.119","0","23","1917.563","12","76.127","144.611","132.044","70.334","0","Ford Escort","FRT"
"Thiago Lourenço","6","1","21","Divisão 4","18","2","1.939","","47.058","0","23","1919.502","2","76.364","144.162","131.91","70.334","0","GM Opala","Autotec"
"Ricardo Domenech","7","2","17","Divisão 4","17","1","0.481","","47.539","0.481","23","1919.983","2","76.43","144.038","131.877","70.334","0","GM Opala","RTC Racing Team"
"Estevão Alexandre","8","2","18","Divisão 3","11","2","2.121","","49.660","4.541","23","1922.104","12","75.723","145.383","131.732","70.334","0","Aldee-VW","HT Guerra"
"Plautos Lins/ Levy Rezende","9","3","666","Divisão 4","19","3","2.669","","52.329","5.271","23","1924.773","21","77.338","142.347","131.549","70.334","0","GM Omega","Renn Tech Motorsport"
"Ramos / Cordova / Fiorese","10","3","81","Divisão 3","13","4","7.827","","1:00.156","15.037","23","1932.6","3","77.553","141.952","131.016","70.334","0","Aldee-VW"
"Marco de Sordi","11","1","40","Divisão 4M","20","1","1 Lap","","1 Lap","0","22","1915.519","19","78.012","141.117","126.438","67.276","0","GM Opala","Autotec"
"Jones Salvaro","12","4","121","Divisão 3","31","5","3.908","","1 Lap","1.864","22","1919.427","20","75.685","145.456","126.18","67.276","0","Aldee-VW","HT Guerra"
"Maurício Gaudêncio","13","4","19","Divisão 4","21","4","6.301","","1 Lap","6.226","22","1925.728","3","79.236","138.937","125.767","67.276","0","GM Omega","Frehner-Garage 77"
"Thiri Lorentz/ Artur Bailo","14","1","74","Divisão 2","25","1","19.396","","1 Lap","0","22","1945.124","2","81.154","135.653","124.513","67.276","0","VW Gol","Thiri Racing"
"Fábio Mencarelli","15","2","112","Divisão 4M","22","2","3.617","","1 Lap","33.222","22","1948.741","11","82.089","134.108","124.282","67.276","0","GM Opala","Tigueis Motorsport"
"PH Costa","16","1","777","Divisão 1","27","1","1.678","","1 Lap","0","22","1950.419","2","81.619","134.88","124.175","67.276","0","VW Voyage","Blitz Automotive"
"Moacir Fighera/Daniel Fighera","17","2","88","Divisão 1","28","2","2.019","","1 Lap","2.019","22","1952.438","3","81.273","135.455","124.047","67.276","0","VW Fusca","Fighera Competições"
"Leonardo Almeida","18","5","337","Premium","9","9","1 Lap","","2 Laps","2 Laps","21","1819.07","18","74.262","148.243","127.09","64.21799999999999","0","Aldee-VW","HT Guerra"
