"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744847","CORRIDA 2","Race","2024-03-10 14:40:00 UTC","2024-03-10 14:58:23 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Xande Bastos","1","1","116","PRO","8","2","","","","0","14","1283.88","11","78.58","140.097","120.045","42.812","0","VW Gol","Roger Preparações"
"Guilherme Ragnini","2","1","197","SUPER","7","6","0.698","","0.698","0","14","1284.578","10","79.144","139.098","119.98","42.812","0","VW Gol","Roger Preparações"
"Iwan Junior","3","2","738","SUPER","5","4","1.921","","2.619","1.921","14","1286.499","10","79.851","137.867","119.8","42.812","0","VW Gol","IX Motors-SR Competições"
"Cezar Martins/Davi Vianna","4","3","82","SUPER","1","1","1.051","","3.670","2.972","14","1287.55","10","79.515","138.449","119.703","42.812","0","VW Gol","LF Competições"
"Taylor Pilger","5","4","101","SUPER","3","2","1.444","","5.114","4.416","14","1288.994","10","79.897","137.787","119.569","42.812","0","VW Gol","TLP Racing"
"Adriano Martins","6","2","899","PRO","33","8","1.558","","6.672","6.672","14","1290.552","8","79.064","139.239","119.424","42.812","0","VW Gol","Regicar-AVM Racing"
"Cido Morais","7","5","84","SUPER","10","7","2.121","","8.793","8.095","14","1292.673","9","80.049","137.526","119.228","42.812","0","GM Corsa","Sete Motorsport"
"Lorenzo Massaro","8","3","46","PRO","37","9","0.706","","9.499","9.499","14","1293.379","8","78.827","139.658","119.163","42.812","0","Ford Fiesta","Ferrari Motorsport"
"Cacá Schilipack/Rodrigo Elger","9","4","34","PRO","2","1","0.570","","10.069","10.069","14","1293.949","10","79.961","137.677","119.111","42.812","0","VW Gol","Cacá Competições"
"Rafael Decker","10","6","221","SUPER","4","3","0.137","","10.206","9.508","14","1294.086","6","79.817","137.926","119.098","42.812","0","VW Gol","Caús Motorsport"
"Ozias Júnior","11","7","582","SUPER","28","11","1.732","","11.938","11.24","14","1295.818","8","80.17","137.318","118.939","42.812","0","VW Gol","Abreu Motors"
"Adriano Barbosa","12","5","1","PRO","30","7","0.926","","12.864","12.864","14","1296.744","12","80.078","137.476","118.854","42.812","0","VW Gol","Sussego Motorsports"
"Fábio Tokunaga","13","1","333","Master","13","2","0.663","","13.527","0","14","1297.407","8","80.663","136.479","118.793","42.812","0","VW Gol","Sussego Motorsports"
"Gefferson de Lima/Naor Pety","14","6","132","PRO","25","5","0.593","","14.120","14.12","14","1298.0","10","80.104","137.431","118.739","42.812","0","VW Gol","RB Motorsport"
"Ademar D'Agostini","15","2","38","Master","11","1","0.873","","14.993","1.466","14","1298.873","8","80.61","136.569","118.659","42.812","0","VW Gol","Podium Racing"
"Rafael Thiamer","16","7","26","PRO","19","4","4.214","","19.207","19.207","14","1303.087","11","80.841","136.178","118.275","42.812","0","VW Gol","Âmbar Racing Team"
"Maurício Ambrósio","17","8","295","SUPER","15","9","0.754","","19.961","19.263","14","1303.841","8","80.94","136.012","118.207","42.812","0","VW Gol","Sussego Motorsports"
"Emerson Grochoski/L. Grochoski","18","8","117","PRO","9","3","0.604","","20.565","20.565","14","1304.445","10","81.113","135.722","118.152","42.812","0","VW Gol","MKS Dinamômetros"
"Rodrigo Sartori","19","1","88","LIGHT","16","1","0.654","","21.219","0","14","1305.099","6","81.196","135.583","118.093","42.812","0","VW Gol","MIG Motorsports"
"Vinícius Martendal","20","2","412","LIGHT","23","5","0.980","","22.199","0.98","14","1306.079","6","81.675","134.788","118.005","42.812","0","VW Gol","Regicar"
"Chris Pampuch/ Lego Tozzo","21","3","219","LIGHT","26","6","0.787","","22.986","1.767","14","1306.866","9","81.958","134.322","117.933","42.812","0","VW Gol","Porthack Suspension"
"Marcos Silva Ramos","22","3","207","Master","32","7","1.234","","24.220","10.693","14","1308.1","9","81.169","135.628","117.822","42.812","0","Peugeot 207","Cordova Motorsport"
"Pierre Simão","23","4","16","LIGHT","35","7","0.853","","25.073","3.854","14","1308.953","12","82.189","133.945","117.745","42.812","0","VW Gol","Regicar"
"Karl Rauscher","24","4","11","Master","20","4","0.898","","25.971","12.444","14","1309.851","5","82.29","133.781","117.665","42.812","0","VW Gol","MP Competições"
"Gilberto Silva","25","5","22","Master","14","3","1.694","","27.665","14.138","14","1311.545","10","80.726","136.372","117.513","42.812","0","VW Gol","Regicar"
"César Ribas","26","5","98","LIGHT","21","4","0.363","","28.028","6.809","14","1311.908","10","82.574","133.32","117.48","42.812","0","VW Gol","Regicar"
"Pedro Scherner","27","6","49","Master","31","6","2.551","","30.579","17.052","14","1314.459","10","84.135","130.847","117.252","42.812","0","VW Gol","Nile Madeiras"
"Alesandro Weiss","28","6","27","LIGHT","17","2","0.820","","31.399","10.18","14","1315.279","9","81.294","135.42","117.179","42.812","0","VW Gol","Thiri Racing"
"Juliano Diehner","29","9","13","SUPER","6","5","1 Lap","","1 Lap","10.34","13","1294.918","8","79.421","138.613","110.52","39.754","0","VW Gol","Abreu Motors"
"Juca Fuganti","30","7","71","Master","22","5","1 Lap","","2 Laps","16.161","12","1313.568","7","82.217","133.899","100.57","36.696","0","VW Gol","Joauto"
"Fernando Toffol/Rafael Salido","31","10","707","SUPER","12","8","1 Lap","","3 Laps","3 Laps","11","975.474","6","81.326","135.366","124.141","33.638","0","Ford Ka","RB Motorsport"
"Luiz Marchezi","32","8","59","Master","36","8","7 Laps","","10 Laps","10 Laps","4","416.162","1","86.744","126.911","105.813","12.232","0","VW Gol","Marchezi Competições"
"Newton Andrade/ G. Schubbert","33","11","150","SUPER","27","10","8:07.513","","10 Laps","10 Laps","4","903.675","4","132.526","83.069","48.729","12.232","0","Peugeot 206","AS Racing"
"Artur Bailo","34","7","35","LIGHT","18","3","3 Laps","","13 Laps","13 Laps","1","94.225","1","85.87","128.203","116.835","3.058","0","VW Gol","Thiri Racing"
"Thiago Klein","35","9","74","PRO","29","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol","Stumpf Preparações"
