"Event ID","Event Name","Started At","Ended At"
"315-3152-2147484225-20240308","GOLD CLASSIC,GOLD TURISMO 2 ET CASCAVEL","2024-03-08 12:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","GOLD TURISMO","1073744850","CORRIDA 4","Race","2024-03-10 20:00:00 UTC","2024-03-10 20:11:59 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-1-et-cascavel/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG"
"Thiago Klein","1","1","74","PRO","1","1","","","","0","14","1349.508","12","78.783","139.736","114.207","42.812","0","VW Gol","Stumpf Preparações"
"Lorenzo Massaro","2","2","46","PRO","5","3","0.114","","0.114","0.114","14","1349.622","11","78.687","139.906","114.197","42.812","0","Ford Fiesta","Ferrari Motorsport"
"Xande Bastos","3","3","116","PRO","6","4","0.303","","0.417","0.417","14","1349.925","8","78.08","140.994","114.172","42.812","0","VW Gol","Roger Preparações"
"Guilherme Ragnini","4","1","197","SUPER","3","2","3.359","","3.776","0","14","1353.284","11","78.815","139.679","113.888","42.812","0","VW Gol","Roger Preparações"
"Taylor Pilger","5","2","101","SUPER","7","3","1.221","","4.997","1.221","14","1354.505","11","79.421","138.613","113.786","42.812","0","VW Gol","TLP Racing"
"Gefferson de Lima/Naor Pety","6","4","132","PRO","11","5","1.956","","6.953","6.953","14","1356.461","12","79.689","138.147","113.622","42.812","0","VW Gol","RB Motorsport"
"Iwan Junior","7","3","738","SUPER","2","1","0.093","","7.046","3.27","14","1356.554","13","79.414","138.625","113.614","42.812","0","VW Gol","IX Motors-SR Competições"
"Davi Vianna / Cezar Martins","8","4","82","SUPER","10","6","0.535","","7.581","3.805","14","1357.089","7","79.427","138.603","113.569","42.812","0","VW Gol","LF Competições"
"Rafael Decker","9","5","221","SUPER","8","4","0.721","","8.302","4.526","14","1357.81","8","79.46","138.545","113.509","42.812","0","VW Gol","Caús Motorsport"
"Juliano Diehner","10","6","13","SUPER","28","8","1.803","","10.105","6.329","14","1359.613","8","79.463","138.54","113.358","42.812","0","VW Gol","Abreu Motors"
"Cido Morais","11","7","84","SUPER","9","5","0.240","","10.345","6.569","14","1359.853","13","79.922","137.744","113.338","42.812","0","GM Corsa","Sete Motorsport"
"Rodrigo Elger/Cacá Schilipack ","12","5","34","PRO","12","6","0.122","","10.467","10.467","14","1359.975","7","80.055","137.515","113.328","42.812","0","VW Gol","Cacá Competições"
"Léo Grochoski/E. Grochoski","13","6","117","PRO","27","7","5.349","","15.816","15.816","14","1365.324","14","80.365","136.985","112.884","42.812","0","VW Gol","MKS Dinamômetros"
"Ademar D'Agostini","14","1","38","Master","14","2","0.762","","16.578","0","14","1366.086","14","80.66","136.484","112.821","42.812","0","VW Gol","Podium Racing"
"Alesandro Weiss","15","1","27","LIGHT","16","1","0.777","","17.355","0","14","1366.863","8","80.887","136.101","112.757","42.812","0","VW Gol","Thiri Racing"
"Gilberto Silva","16","2","22","Master","15","3","0.312","","17.667","1.089","14","1367.175","8","80.644","136.511","112.731","42.812","0","VW Gol","Regicar"
"Maurício Ambrósio","17","8","295","SUPER","33","9","1.235","","18.902","15.126","14","1368.41","11","80.42","136.891","112.629","42.812","0","VW Gol","Sussego Motorsports"
"Rafael Thiamer","18","7","26","PRO","31","8","0.688","","19.590","19.59","14","1369.098","11","80.774","136.291","112.573","42.812","0","VW Gol","Âmbar Racing Team"
"Pierre Simão","19","2","16","LIGHT","21","4","0.516","","20.106","2.751","14","1369.614","13","80.931","136.027","112.53","42.812","0","VW Gol","Regicar"
"Marcos Silva Ramos","20","3","207","Master","26","7","3.152","","23.258","6.68","14","1372.766","11","81.082","135.774","112.272","42.812","0","Ford Fiesta","Cordova Motorsport"
"Rodrigo Sartori","21","3","88","LIGHT","23","5","1.413","","24.671","7.316","14","1374.179","14","81.335","135.351","112.157","42.812","0","VW Gol","MIG Motorsports"
