"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751155","Black1","Practice","2019-05-11 16:05:00 UTC","2019-05-11 16:33:23 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-may-2019/results/1073751155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Weidemann","1","1","327","","14","","","","","0","7","1415.646","5","89.061","72.759","32.042","12.6","0","Y","07 Mustang Shelby White"
"JUAN ESTAGLE","2","2","143","","15","","0.389","","0.389","1 Lap","6","1348.357","5","89.45","72.443","28.835","10.8","0","Y","05 S2000"
"Jaime Salafranca","3","3","554","","1","1","2.037","","2.426","2:19.848","11","1555.494","8","91.487","70.83","45.825","19.8","0","Y","16 FR-S"
"Pasi Cunanan","4","1","729","86STR","2","1","0.065","","2.491","0","5","1040.335","4","91.552","70.779","31.144","9.0","0","Y","17 86 Red"
"Phu Bui","5","1","508","86STK","11","","0.763","","3.254","0","9","1558.566","6","92.315","70.194","37.419","16.2","0","Y","13 FR-S Red"
"Frank Cai","6","4","69","","12","","2.058","","5.312","9.626","7","1425.272","5","94.373","68.664","31.826","12.6","0","Y","03 330Ci"
"Jeremy Yeung","7","2","79","86STK","3","1","0.242","","5.554","-1 Laps","10","1542.795","7","94.615","68.488","42.002","18.0","0","G"
"Matthew Thai","8","2","3","86STR","16","","0.122","","5.676","8:24.512","8","1544.847","8","94.737","68.4","33.557","14.4","0","Y","17 BRZ Blue"
"Juan Guzman","9","5","8","","9","4","0.633","","6.309","2:15.74","10","1551.386","9","95.37","67.946","41.769","18.0","0","Y","99 M3 E36 Black"
"Luke Daley","10","3","117","86STK","17","","0.096","","6.405","2 Laps","7","1541.479","6","95.466","67.878","29.426","12.6","0","Y","13 FR-S Black"
"Ronald Erwin","11","3","199","86STR","8","3","0.897","","7.302","8:46.669","10","1567.004","7","96.363","67.246","41.353","18.0","0","Y","14 FR-S Silver"
"peter tran","12","6","12","","5","3","0.418","","7.720","2:39.151","10","1574.797","8","96.781","66.955","41.148","18.0","0","Y"
"Carlos Mena","13","4","514","86STR","6","2","0.818","","8.538","7:04.233","9","1464.568","7","97.599","66.394","39.821","16.2","0","Y","18 BRZ White"
"Yuting Guan","14","4","520","86STK","7","2","3.509","","12.047","1 Lap","8","1396.772","8","101.108","64.09","37.114","14.4","0","Y","18 BRZ"
"Joshua Chan","15","7","24","","4","2","0.144","","12.191","3 Laps","4","566.91","2","101.252","63.999","45.722","7.2","0","Y","90 Civic HB Red"
"James Loesche","16","8","222","","13","","0.749","","12.940","1:47.117","7","1522.763","5","102.001","63.529","29.788","12.6","0","Y","P","17 Goblin Roadster Blue"
"Garrett Smith","17","1","87","86MOD","18","","1.087","","14.027","0","6","1620.603","3","103.088","62.859","23.991","10.8","0","Y","15 BRZ Blue"
"Jon Onak","18","9","824","","10","5","25.681","","39.708","5 Laps","2","468.989","1","128.769","50.323","27.634","3.6","0","Y","11 M3 Black"
