"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751154","Orange1","Practice","2019-05-11 15:45:00 UTC","2019-05-11 16:04:49 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-may-2019/results/1073751154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Spalding","1","1","417","","7","6","","","","0","10","1065.564","9","90.299","71.762","60.813","18.0","0","K","17 Civic Type-R Black"
"Denis Avramenko","2","2","49","","3","3","0.843","","0.843","3.414","10","1068.978","9","91.142","71.098","60.619","18.0","0","K"
"Aaron Gong","3","1","559","86MOD","10","1","0.084","","0.927","0","10","1124.723","6","91.226","71.032","57.614","18.0","0","K","18 BRZ Blue"
"Jonathan van Hees","4","3","98","","2","2","0.292","","1.219","0 Laps","10","1059.908","10","91.518","70.806","61.137","18.0","0","K","K"
"Robert Atkinson","5","4","99","","5","5","0.356","","1.575","27.222","8","1092.786","8","91.874","70.531","47.438","14.4","0","K","K"
"Ryan Mason","6","5","24","","4","4","2.615","","4.190","20.252","10","1085.816","5","94.489","68.579","59.679","18.0","0","K","07 Cayman Black"
"Adrian Padilla","7","6","18","","1","1","3.571","","7.761","56.445","10","1122.009","10","98.06","66.082","57.754","18.0","0","K","92 Miata Silver"
"Paula Yi","8","1","83","86STR","6","1","4.144","","11.905","0","8","1146.242","4","102.204","63.403","45.226","14.4","0","K","13 BRZ"
"Kris Dapkunas","9","7","2","","11","","2.218","","14.123","1:07.089","4","1132.653","2","104.422","62.056","22.884","7.2","0","KP","78 280Z Silver"
"Robert Schad","10","8","763","","9","8","4.139","","18.262","2 Laps","8","1057.201","2","108.561","59.69","49.035","14.4","0","K","19 Boxster S Grey"
"Koji Haraguchi","11","9","1003","","8","7","2.120","","20.382","8 Laps","2","365.025","2","110.681","58.547","35.504","3.6","0"
