"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751161","Black2","Practice","2019-05-11 18:25:00 UTC","2019-05-11 18:45:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-11-may-2019/results/1073751161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Weidemann","1","1","327","","14","","","","","0","5","1088.94","5","91.476","70.838","29.754","9.0","0","Y","07 Mustang Shelby White"
"Andrew Eckloff","2","2","3","","18","","0.040","","0.040","1 Lap","4","1087.595","4","91.516","70.807","23.832","7.2","0","Y","05 M3"
"Jaime Salafranca","3","3","554","","1","1","0.602","","0.642","27.634","7","1116.574","7","92.118","70.345","40.624","12.6","0","Y","16 FR-S"
"Pasi Cunanan","4","1","729","86STR","13","4","0.039","","0.681","0","5","1096.17","5","92.157","70.315","29.557","9.0","0","Y","17 86 Red"
"Phu Bui","5","1","508","86STK","5","2","0.943","","1.624","0","7","1109.557","3","93.1","69.603","40.881","12.6","0","Y","13 FR-S Red"
"JUAN ESTAGLE","6","4","143","","16","","0.194","","1.818","41.282","5","1130.222","1","93.294","69.458","28.667","9.0","0","Y","05 S2000"
"Frank Cai","7","5","69","","2","2","0.395","","2.213","2 Laps","3","372.88","3","93.689","69.165","52.135","5.4","0","Y","03 330Ci"
"Luke Daley","8","2","117","86STK","7","3","0.423","","2.636","1 Lap","6","1086.479","5","94.112","68.854","35.785","10.8","0","Y","13 FR-S Black"
"Jeremy Yeung","9","3","79","86STK","3","1","0.283","","2.919","18.256","7","1127.813","6","94.395","68.648","40.219","12.6","0","G"
"Matthew Thai","10","2","3","86STR","12","3","0.646","","3.565","1.729","6","1097.899","5","95.041","68.181","35.413","10.8","0","Y","17 BRZ Blue"
"Ronald Erwin","11","3","199","86STR","8","1","1.391","","4.956","-1 Laps","6","1093.257","5","96.432","67.198","35.563","10.8","0","Y","14 FR-S Silver"
"Garrett Smith","12","1","87","86MOD","11","1","0.944","","5.900","0","5","1122.876","5","97.376","66.546","28.854","9.0","0","Y","15 BRZ Blue"
"Juan Guzman","13","6","8","","14","6","0.165","","6.065","47.688","5","1136.628","4","97.541","66.434","28.505","9.0","0","Y","99 M3 E36 Black"
"James Loesche","14","7","222","","10","5","0.199","","6.264","42.713","6","1131.653","5","97.74","66.298","34.357","10.8","0","Y","P","17 Goblin Roadster Blue"
"peter tran","15","8","12","","6","4","0.027","","6.291","35.588","5","1124.528","5","97.767","66.28","28.812","9.0","0","Y"
"Carlos Mena","16","4","514","86STR","9","2","0.756","","7.047","33.051","6","1129.221","3","98.523","65.771","34.431","10.8","0","Y","18 BRZ White"
"Yuting Guan","17","4","520","86STK","15","","1.199","","8.246","31.356","5","1140.913","1","99.722","64.981","28.398","9.0","0","Y","18 BRZ"
"Joshua Chan","18","9","24","","4","3","2.205","","10.451","1 Lap","4","920.865","3","101.927","63.575","28.147","7.2","0","Y","90 Civic HB Red"
