"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751169","Yellow3","Practice","2019-05-11 21:35:00 UTC","2019-05-11 21:59:13 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-may-2019/results/1073751169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Porto","1","1","464","","1","1","","","","0","11","1346.893","1","90.029","71.977","52.922","19.8","0","B","17 ATS-V White"
"Scott Crawford","2","2","29","","13","10","3.778","","3.778","19.112","6","1366.005","3","93.807","69.078","28.463","10.8","0","P","18 Camaro ZL1 1LE"
"Prajekt Barnes","3","1","717","86STR","3","1","1.357","","5.135","0","11","1386.352","5","95.164","68.093","51.416","19.8","0","P","15 BRZ Blue"
"Drew Eggebraten","4","3","316","","4","3","0.116","","5.251","38.914","11","1385.807","9","95.28","68.01","51.436","19.8","0","P","13 FR-S White"
"Jose Quintanilla","5","4","44","","2","2","0.191","","5.442","35.81","11","1382.703","4","95.471","67.874","51.551","19.8","0","P","14 Lancer Evolution Grey"
"Takashi Kobayashi","6","2","71","86STR","7","2","0.490","","5.932","17.986","9","1404.338","2","95.961","67.527","41.528","16.2","0","P","18 BRZ"
"TOSHI NAKAMAE","7","1","25","86MOD","5","1","2.125","","8.057","0","8","1148.926","4","98.086","66.064","45.12","14.4","0","P","15 FR-S White"
"Ethan Velasquez","8","5","710","","10","7","0.054","","8.111","17.846","10","1364.739","4","98.14","66.028","47.482","18.0","0","P","99 Sentra SE-R White"
"Simon Pham","9","6","1","","9","6","2.321","","10.432","31.208","10","1378.101","10","100.461","64.503","47.021","18.0","0","P","97 MX-5 Miata Black"
"Jon Onak","10","7","824","","6","4","0.251","","10.683","8.267","10","1355.16","5","100.712","64.342","47.817","18.0","0","Y","11 M3 Black"
"Kris Dapkunas","11","8","2","","12","9","0.401","","11.084","21.058","10","1367.951","8","101.113","64.087","47.37","18.0","0","KP","78 280Z Silver"
"Bob Archer","12","9","1004","","8","5","2.329","","13.413","52.208","10","1399.101","1","103.442","62.644","46.315","18.0","0"
"John Hall","13","10","711","","11","8","4.068","","17.481","17.189","9","1364.082","9","107.51","60.273","42.754","16.2","0","P","P","04 MX-5 MazdaSpeed Miata Red"
"Sheila Kirk","14","1","0","86STK","14","","5.629","","23.110","0","8","1360.747","8","113.139","57.275","38.097","14.4","0","P","15 BRZ White"
