"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751172","Green4","Practice","2019-05-11 22:40:00 UTC","2019-05-11 22:59:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-11-may-2019/results/1073751172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Rodriguez","1","1","173","","5","2","","","","0","3","378.864","3","88.157","73.505","51.311","5.4","0","B","14 911 GT3 White"
"KENNETH SEXTON","2","2","628","","10","","0.362","","0.362","3:55.019","4","613.883","3","88.519","73.205","42.223","7.2","0","RG","RG","08 Mustang GT White"
"Andrew Riordan","3","3","82","","11","","0.458","","0.820","11:50.604","9","1089.468","3","88.977","72.828","53.531","16.2","0","G","01 S2000 Red"
"Dan Saltsburg","4","4","72","","1","1","0.141","","0.961","11:56.31","11","1095.174","3","89.118","72.713","65.086","19.8","0","G","09 M3 White"
"Albert Castro","5","5","227","","8","4","0.101","","1.062","11:38.638","10","1077.502","2","89.219","72.63","60.139","18.0","0","R","06 S2000"
"Keith Wong","6","1","7","86MOD","6","1","2.685","","3.747","0","9","1073.649","7","91.904","70.508","54.319","16.2","0","G","13 FR-S Black"
"HIRO SUMIDA","7","1","111","86STR","2","1","0.230","","3.977","0","5","693.775","3","92.134","70.332","46.701","9.0","0","G","17 BRZ"
"Frank Alfaro","8","1","21","86STK","13","","0.581","","4.558","0","7","1057.176","6","92.715","69.892","42.907","12.6","0","G","17 BRZ Silver"
"Tor Anderson","9","2","177","86STK","3","1","0.736","","5.294","20.627","10","1077.803","1","93.451","69.341","60.122","18.0","0","G","13 BRZ Blue"
"Matthew Belter","10","2","80","86STR","4","2","0.366","","5.660","4:36.455","9","970.23","1","93.817","69.071","60.109","16.2","0","G","17 BRZ Red"
"Eirik Holm","11","6","37","","7","3","1.226","","6.886","11:40.574","10","1079.438","3","95.043","68.18","60.031","18.0","0","G","G","98 M3 E36 Red"
"Mikko Dycaico","12","3","917","86STK","9","2","0.760","","7.646","3 Laps","4","577.622","1","95.803","67.639","44.874","7.2","0","G","17 BRZ"
"Ben Luu","13","4","36","86STK","12","","0.720","","8.366","1 Lap","6","937.599","1","96.523","67.134","41.468","10.8","0","G","15 FR-S Silver"
