"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751173","Black4","Practice","2019-05-11 23:00:00 UTC","2019-05-11 23:19:35 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-11-may-2019/results/1073751173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Pasi Cunanan","1","1","729","86STR","2","1","","","","0","8","881.625","2","92.64","69.948","58.801","14.4","0","Y","17 86 Red"
"Jaime Salafranca","2","1","554","86MOD","1","1","0.051","","0.051","0","9","982.076","8","92.691","69.91","59.384","16.2","0","Y","16 FR-S"
"Phu Bui","3","1","508","86STK","6","3","0.489","","0.540","0","8","898.832","8","93.18","69.543","57.675","14.4","0","Y","13 FR-S Red"
"Luke Daley","4","2","117","86STK","3","1","0.360","","0.900","3:02.119","10","1080.951","8","93.54","69.275","59.947","18.0","0","Y","13 FR-S Black"
"James Loesche","5","1","222","","9","1","0.096","","0.996","0","10","1107.374","10","93.636","69.204","58.517","18.0","0","Y","P","17 Goblin Roadster Blue"
"Jeremy Yeung","6","3","79","86STK","4","2","0.272","","1.268","3:16.412","10","1095.244","6","93.908","69.004","59.165","18.0","0","G"
"Matthew Thai","7","2","3","86STR","10","4","0.415","","1.683","3:54.721","10","1116.346","4","94.323","68.7","58.047","18.0","0","Y","17 BRZ Blue"
"Juan Guzman","8","2","8","","11","2","0.511","","2.194","30.399","10","1137.773","7","94.834","68.33","56.953","18.0","0","Y","99 M3 E36 Black"
"Ronald Erwin","9","3","199","86STR","5","2","0.258","","2.452","3:02.773","8","1064.398","7","95.092","68.145","48.704","14.4","0","Y","14 FR-S Silver"
"Garrett Smith","10","2","87","86MOD","7","2","0.240","","2.692","2:08.347","10","1110.423","1","95.332","67.973","58.356","18.0","0","Y","15 BRZ Blue"
"Carlos Mena","11","4","514","86STR","8","3","1.318","","4.010","4:09.882","10","1131.507","3","96.65","67.046","57.269","18.0","0","Y","18 BRZ White"
"Yuting Guan","12","4","520","86STK","12","4","3.473","","7.483","3:36.633","9","1115.465","7","100.123","64.72","52.283","16.2","0","Y","18 BRZ"
