"Event ID","Event Name","Started At","Ended At"
"280-2147484638-20190511","SV SOW 11-May-2019","2019-05-11 14:50:00 UTC","2019-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","11-May-2019","1073751166","Green3","Practice","2019-05-11 20:20:00 UTC","2019-05-11 20:45:43 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-11-may-2019/results/1073751166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kushan Peykarian","1","1","55","","12","5","","","","0","10","1057.483","7","84.173","76.984","61.278","18.0","0","R"
"evan gold","2","2","460","","13","6","0.565","","0.565","2:02.639","11","1180.122","4","84.738","76.471","60.401","19.8","0","R","15 Corvette Stingray Z51 Blue"
"KENNETH SEXTON","3","3","628","","1","1","2.400","","2.965","5 Laps","5","587.851","1","87.138","74.365","55.116","9.0","0","RG","RG","08 Mustang GT White"
"Dan Saltsburg","4","4","72","","6","2","1.613","","4.578","6:13.217","14","1430.7","7","88.751","73.013","63.41","25.2","0","G","09 M3 White"
"Andrew Riordan","5","5","82","","9","4","1.309","","5.887","7 Laps","3","451.106","2","90.06","71.952","43.094","5.4","0","G","01 S2000 Red"
"Logan Hensley","6","6","22","","14","7","1.733","","7.620","3:02.576","5","1240.059","5","91.793","70.594","26.128","9.0","0","G","07 Mustang Shelby White"
"Keith Wong","7","1","7","86MOD","3","1","0.159","","7.779","0","13","1367.094","7","91.952","70.472","61.62","23.4","0","G","13 FR-S Black"
"Frank Alfaro","8","1","21","86STK","2","1","0.228","","8.007","0","13","1383.159","2","92.18","70.297","60.904","23.4","0","G","17 BRZ Silver"
"HIRO SUMIDA","9","1","111","86STR","4","1","0.320","","8.327","0","11","1209.795","11","92.5","70.054","58.919","19.8","0","G","17 BRZ"
"chaz head","10","2","77","86STR","15","","0.335","","8.662","2:52.36","11","1382.155","10","92.835","69.801","51.572","19.8","0","G","02 RSX-S White"
"Mikko Dycaico","11","2","917","86STK","10","3","0.341","","9.003","4 Laps","9","1044.797","4","93.176","69.546","55.819","16.2","0","G","17 BRZ"
"Tor Anderson","12","3","177","86STK","5","2","0.447","","9.450","35.014","13","1418.173","7","93.623","69.214","59.4","23.4","0","G","13 BRZ Blue"
"Matthew Belter","13","3","80","86STR","7","2","0.299","","9.749","3 Laps","8","925.042","3","93.922","68.993","56.041","14.4","0","G","17 BRZ Red"
"Ben Luu","14","4","36","86STK","11","4","0.043","","9.792","10.553","11","1393.712","3","93.965","68.962","51.144","19.8","0","G","15 FR-S Silver"
"Eirik Holm","15","7","37","","8","3","0.931","","10.723","6:07.541","13","1425.024","2","94.896","68.285","59.115","23.4","0","G","G","98 M3 E36 Red"
