"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747269","Practice/Qualifying 2","Qualifying","2021-01-30 18:45:00 UTC","2021-01-30 20:42:06 UTC","FINAL","7","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Weisenberg","1","1","51","Sprint Series","12","12","","","","0","7","526.919","6","71.47","37.778","35.869","5.25","0"
"Albert Yeh","2","2","35","Sprint Series","5","5","0.037","","0.037","0 Laps","7","510.234","3","71.507","37.759","37.042","5.25","0"
"Trevor Volin","3","3","21","Sprint Series","21","21","0.152","","0.189","1 Lap","6","475.582","5","71.659","37.678","34.064","4.5","0"
"Heather Perrin","4","4","39","Sprint Series","22","22","0.104","","0.293","1 Lap","6","475.261","5","71.763","37.624","34.087","4.5","0"
"Nathaniel Small","5","5","40","Sprint Series","15","15","0.081","","0.374","9.122","7","536.041","6","71.844","37.581","35.258","5.25","0"
"Miles Silva","6","6","28","Sprint Series","18","18","0.016","","0.390","15.91","7","542.829","4","71.86","37.573","34.818","5.25","0"
"Michael Collins","7","7","59","Sprint Series","25","25","0.083","","0.473","1 Lap","6","479.287","4","71.943","37.53","33.8","4.5","0"
"Jack Lofaro [SE]","8","8","57","Sprint Series","24","24","0.007","","0.480","1 Lap","6","479.643","4","71.95","37.526","33.775","4.5","0"
"Ramy Albany [SE]","9","9","23","Sprint Series","2","2","0.002","","0.482","0 Laps","7","508.07","6","71.952","37.525","37.2","5.25","0"
"James Lieser","10","10","24","Sprint Series","7","7","0.050","","0.532","0 Laps","7","517.64","6","72.002","37.499","36.512","5.25","0"
"Richard Kim [SE]","11","11","58","Sprint Series","3","3","0.025","","0.557","0 Laps","7","510.914","5","72.027","37.486","36.993","5.25","0"
"Shelby Blecker [SE]","12","12","56","Sprint Series","27","27","0.020","","0.577","1 Lap","6","483.532","6","72.047","37.476","33.503","4.5","0"
"Vincent Apodaca [SE]","13","13","44","Sprint Series","1","1","0.084","","0.661","0 Laps","7","507.757","6","72.131","37.432","37.223","5.25","0"
"Derek Borunda","14","14","25","Sprint Series","16","16","0.013","","0.674","11.333","7","538.252","7","72.144","37.425","35.114","5.25","0"
"Josh Kato [SE]","15","15","26","Sprint Series","26","26","0.273","","0.947","1 Lap","6","496.26","6","72.417","37.284","32.644","4.5","0"
"Riley Angelo [SE]","16","16","52","Sprint Series","11","11","0.197","","1.144","6.717","7","533.636","6","72.614","37.183","35.417","5.25","0"
"Jerid Suchy [SE]","17","17","49","Sprint Series","19","19","0.010","","1.154","1 Lap","6","480.352","6","72.624","37.178","33.725","4.5","0"
"Mark Gomez [SE]","18","18","50","Sprint Series","4","4","0.073","","1.227","0 Laps","7","517.96","3","72.697","37.14","36.489","5.25","0"
"Conrad Trzeciecki [SE]","19","19","22","Sprint Series","8","8","0.152","","1.379","3.878","7","530.797","6","72.849","37.063","35.607","5.25","0"
"Ken Hackman [SE]","20","20","20","Sprint Series","29","29","0.002","","1.381","1 Lap","6","493.557","1","72.851","37.062","32.823","4.5","0"
"John Boyd [SE]","21","21","55","Sprint Series","28","28","0.168","","1.549","1 Lap","6","492.886","6","73.019","36.977","32.868","4.5","0"
"Cameron Clementson [SE]","22","22","30","Sprint Series","6","6","0.178","","1.727","1.358","7","528.277","3","73.197","36.887","35.777","5.25","0"
"Zach Swinford [SE]","23","23","53","Sprint Series","30","30","0.001","","1.728","1 Lap","6","500.916","6","73.198","36.886","32.341","4.5","0"
"Alexander Benyamin [SE]","24","24","33","Sprint Series","10","10","0.359","","2.087","10.915","7","537.834","7","73.557","36.706","35.141","5.25","0"
"Jake McDonald [SE]","25","25","45","Sprint Series","23","23","0.596","","2.683","1 Lap","6","490.77","2","74.153","36.411","33.009","4.5","0"
"Jenna Chinn [SE]","26","26","41","Sprint Series","14","14","0.073","","2.756","1 Lap","6","474.861","4","74.226","36.375","34.115","4.5","0"
"Owen McDonald [SE]","27","27","34","Sprint Series","13","13","0.159","","2.915","1 Lap","6","476.278","3","74.385","36.298","34.014","4.5","0"
"Nate Twiehaus [SE]","28","28","48","Sprint Series","17","17","0.177","","3.092","1 Lap","6","483.277","6","74.562","36.211","33.521","4.5","0"
"Mark Suchy [SE]","29","29","37","Sprint Series","20","20","0.378","","3.470","1 Lap","6","492.533","6","74.94","36.029","32.891","4.5","0"
"Richard Cascarano [SE]","30","30","29","Sprint Series","9","9","0.908","","4.378","1 Lap","6","478.545","4","75.848","35.598","33.853","4.5","0"
