"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747275","Main A","Race","2021-01-31 00:00:00 UTC","2021-01-31 00:16:50 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Martin","1","1","56","Sprint Series","7","7","","","","0","10","704.391","4","70.936","38.062","38.331","7.5","0"
"Albert Yeh","2","2","23","Sprint Series","2","2","0.117","","0.117","0.117","10","704.508","10","70.818","38.126","38.325","7.5","0"
"Carl Zhu","3","3","33","Sprint Series","9","9","0.752","","0.869","0.869","10","705.26","4","71.049","38.002","38.284","7.5","0"
"John Rice","4","4","54","Sprint Series","5","5","0.105","","0.974","0.974","10","705.365","5","71.274","37.882","38.278","7.5","0"
"Tommy Haake","5","5","22","Sprint Series","1","1","0.353","","1.327","1.327","10","705.718","10","71.37","37.831","38.259","7.5","0"
"Diego Alvarado [2R]","6","6","53","Sprint Series","8","8","5.485","","6.812","6.812","10","711.203","5","71.361","37.836","37.964","7.5","0"
"Matthew McCoy","7","7","40","Sprint Series","10","10","0.144","","6.956","6.956","10","711.347","8","71.178","37.933","37.956","7.5","0"
"Matthew Justmann","8","8","42","Sprint Series","12","12","0.094","","7.050","7.05","10","711.441","5","71.226","37.908","37.951","7.5","0"
"Jeremy Aldridge","9","9","25","Sprint Series","15","15","0.560","","7.610","7.61","10","712.001","8","71.157","37.944","37.921","7.5","0"
"Leo Ovtcharov","10","10","57","Sprint Series","4","4","0.078","","7.688","7.688","10","712.079","8","71.278","37.88","37.917","7.5","0"
"Vince Azua","11","11","50","Sprint Series","11","11","0.183","","7.871","7.871","10","712.262","8","71.217","37.912","37.907","7.5","0"
"Chris Fox","12","12","49","Sprint Series","17","17","0.161","","8.032","8.032","10","712.423","8","71.018","38.019","37.899","7.5","0"
"Tony Wika","13","13","20","Sprint Series","14","14","0.624","","8.656","8.656","10","713.047","10","71.426","37.801","37.866","7.5","0"
"Evan Lawrence","14","14","46","Sprint Series","16","16","0.219","","8.875","8.875","10","713.266","4","71.264","37.887","37.854","7.5","0"
"Heather Perrin","15","15","51","Sprint Series","20","20","0.291","","9.166","9.166","10","713.557","5","71.429","37.8","37.839","7.5","0"
"Ivan Martinez","16","16","37","Sprint Series","29","29","0.184","","9.350","9.35","10","713.741","6","71.139","37.954","37.829","7.5","0"
"Jack McNeel","17","17","34","Sprint Series","13","13","0.689","","10.039","10.039","10","714.43","10","71.416","37.807","37.792","7.5","0"
"Brett Lopinsky","18","18","24","Sprint Series","22","22","0.072","","10.111","10.111","10","714.502","5","71.398","37.816","37.789","7.5","0"
"Frank Chen [SE]","19","19","29","Sprint Series","6","6","0.436","","10.547","10.547","10","714.938","5","71.538","37.742","37.766","7.5","0"
"Nathaniel Small","20","20","59","Sprint Series","27","27","0.437","","10.984","10.984","10","715.375","3","71.137","37.955","37.742","7.5","0"
"Chris Millar","21","21","52","Sprint Series","28","","0.167","","11.151","11.151","10","715.542","6","71.002","38.027","37.734","7.5","0"
"James Lieser","22","22","21","Sprint Series","18","18","0.239","","11.390","11.39","10","715.781","10","71.739","37.636","37.721","7.5","0"
"Ethan Chen [SE]","23","23","41","Sprint Series","24","24","0.094","","11.484","11.484","10","715.875","7","71.451","37.788","37.716","7.5","0"
"Michael Chen","24","24","28","Sprint Series","30","30","0.210","","11.694","11.694","10","716.085","7","71.037","38.008","37.705","7.5","0"
"Trevor Volin","25","25","27","Sprint Series","23","23","0.281","","11.975","11.975","10","716.366","5","71.532","37.745","37.69","7.5","0"
"Wrigley Corales","26","26","58","Sprint Series","21","21","0.370","","12.345","12.345","10","716.736","6","71.328","37.853","37.671","7.5","0"
"Frank Hsu","27","27","45","Sprint Series","28","28","0.452","","12.797","12.797","10","717.188","7","71.453","37.787","37.647","7.5","0"
"Lucas Weisenberg","28","28","55","Sprint Series","19","19","0.325","","13.122","13.122","10","717.513","6","71.351","37.841","37.63","7.5","0"
"Devins Baker","29","29","48","Sprint Series","26","26","3.340","","16.462","16.462","10","720.853","5","71.815","37.597","37.456","7.5","0"
"Connor Hicks [SE]","30","30","26","Sprint Series","25","25","1.066","","17.528","17.528","10","721.919","7","71.658","37.679","37.4","7.5","0"
"Quinn Allen-Riley","31","31","30","Sprint Series","3","3","8 Laps","","8 Laps","8 Laps","2","133.097","2","72.317","37.336","40.572","1.5","0"
