"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747270","Practice/Qualifying 1","Qualifying","2021-01-30 18:30:00 UTC","2021-01-30 20:27:22 UTC","FINAL","7","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Millar","1","1","39","Sprint Series","4","4","","","","0","7","508.875","7","71.573","37.724","37.141","5.25","0"
"David Ramirez [SE]","2","2","53","Sprint Series","18","18","0.628","","0.628","32.653","7","541.528","5","72.201","37.396","34.901","5.25","0"
"Wrigley Corales","3","3","26","Sprint Series","15","15","0.215","","0.843","32.859","7","541.734","5","72.416","37.285","34.888","5.25","0"
"Edwin Rivera [SE]","4","4","40","Sprint Series","16","16","0.107","","0.950","37.206","7","546.081","7","72.523","37.23","34.61","5.25","0"
"Luis Cabrera [SE]","5","5","48","Sprint Series","6","6","0.017","","0.967","10.327","7","519.202","6","72.54","37.221","36.402","5.25","0"
"Mike Carlson","6","6","34","Sprint Series","7","7","0.061","","1.028","9.518","7","518.393","4","72.601","37.19","36.459","5.25","0"
"Esteban Peinado [SE]","7","7","52","Sprint Series","3","3","0.037","","1.065","9.634","7","518.509","5","72.638","37.171","36.451","5.25","0"
"Camron Cartwright [SE]","8","8","56","Sprint Series","17","17","0.100","","1.165","36.919","7","545.794","5","72.738","37.12","34.628","5.25","0"
"Adam Spalasso [SE]","9","9","44","Sprint Series","23","23","0.037","","1.202","1 Lap","6","488.448","2","72.775","37.101","33.166","4.5","0"
"Mark Kempkey [SE]","10","10","20","Sprint Series","21","21","0.102","","1.304","46.237","7","555.112","6","72.877","37.049","34.047","5.25","0"
"Jak Elkins [SE]","11","11","29","Sprint Series","9","9","0.060","","1.364","19.322","7","528.197","5","72.937","37.018","35.782","5.25","0"
"Pedro Castro-Santos [SE]","12","12","50","Sprint Series","5","5","0.070","","1.434","9.799","7","518.674","6","73.007","36.983","36.439","5.25","0"
"Tyler Burke [SE]","13","13","45","Sprint Series","20","20","0.137","","1.571","45.563","7","554.438","5","73.144","36.913","34.089","5.25","0"
"Kurt Niebuhr [SE]","14","14","57","Sprint Series","13","13","0.116","","1.687","31.13","7","540.005","7","73.26","36.855","35.0","5.25","0"
"Maher Khzam [SE]","15","15","49","Sprint Series","28","29","0.206","","1.893","42.389","6","551.264","6","73.466","36.752","29.387","4.5","0"
"Amber Garcia [SE]","16","16","51","Sprint Series","10","10","0.148","","2.041","27.575","7","536.45","2","73.614","36.678","35.232","5.25","0"
"Steven Aung [SE]","17","17","35","Sprint Series","29","30","0.300","","2.341","3 Laps","4","494.063","4","73.914","36.529","21.86","3.0","0"
"Bob Suchy [SE]","18","18","22","Sprint Series","28","28","0.192","","2.533","1 Lap","6","504.187","6","74.106","36.434","32.131","4.5","0"
"Chris Voss [SE]","19","19","21","Sprint Series","2","2","0.024","","2.557","21.862","7","530.737","3","74.13","36.423","35.611","5.25","0"
"Enrico Sala [SE]","20","20","33","Sprint Series","8","8","0.203","","2.760","27.241","7","536.116","3","74.333","36.323","35.254","5.25","0"
"William Jansen [SE]","21","21","37","Sprint Series","1","1","0.701","","3.461","21.632","7","530.507","7","75.034","35.984","35.626","5.25","0"
"Rick Suchy [SE]","22","22","58","Sprint Series","11","11","0.267","","3.728","1 Lap","6","492.155","6","75.301","35.856","32.916","4.5","0"
"Sunoo Bertsch [SE]","23","23","24","Sprint Series","19","19","0.124","","3.852","1 Lap","6","497.372","4","75.425","35.797","32.571","4.5","0"
"Theo Burchmore [SE]","24","24","25","Sprint Series","12","12","0.103","","3.955","34.323","6","543.198","5","75.528","35.748","29.823","4.5","0"
"Mike Dominski [SE]","25","25","23","Sprint Series","25","25","0.304","","4.259","8.587","6","517.462","6","75.832","35.605","31.307","4.5","0"
"Brian Suchy [SE]","26","26","28","Sprint Series","27","27","0.157","","4.416","11.097","6","519.972","2","75.989","35.531","31.156","4.5","0"
"David Puetz [SE]","27","27","41","Sprint Series","26","26","0.449","","4.865","8.987","6","517.862","3","76.438","35.323","31.282","4.5","0"
"Eric Pynckel [SE]","28","28","30","Sprint Series","24","24","0.132","","4.997","13.284","6","522.159","5","76.57","35.262","31.025","4.5","0"
"Curtis Suchy [SE]","29","29","55","Sprint Series","22","22","2.569","","7.566","41.174","6","550.049","5","79.139","34.117","29.452","4.5","0"
"Craig Robertson [SE]","30","30","59","Sprint Series","14","14","","","","28.848","7","537.723","5","72.135","37.43","35.148","5.25","0"
