"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747271","Heat 1 - B","Race","2021-01-30 20:15:00 UTC","2021-01-30 20:25:54 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinn Allen-Riley","1","1","54","Sprint Series","8","8","","","","0","8","570.271","3","71.375","37.828","37.877","6.0","0"
"Ronnie Swaim Jr","2","2","41","Sprint Series","2","2","0.027","","0.027","0.027","8","570.298","6","71.449","37.789","37.875","6.0","0"
"Frank Chen [SE]","3","3","56","Sprint Series","11","11","0.068","","0.095","0.095","8","570.366","7","71.295","37.871","37.87","6.0","0"
"Carl Zhu","4","4","23","Sprint Series","9","9","1.203","","1.298","1.298","8","571.569","7","71.347","37.843","37.791","6.0","0"
"Vince Azua","5","5","55","Sprint Series","5","5","1.696","","2.994","2.994","8","573.265","5","71.569","37.726","37.679","6.0","0"
"Jack McNeel","6","6","30","Sprint Series","3","3","0.907","","3.901","3.901","8","574.172","4","71.49","37.768","37.619","6.0","0"
"James Lieser","7","7","25","Sprint Series","14","14","1.223","","5.124","5.124","8","575.395","5","71.743","37.634","37.539","6.0","0"
"Wrigley Corales","8","8","42","Sprint Series","16","16","0.053","","5.177","5.177","8","575.448","4","71.605","37.707","37.536","6.0","0"
"Ethan Chen [SE]","9","9","29","Sprint Series","10","10","0.058","","5.235","5.235","8","575.506","5","71.683","37.666","37.532","6.0","0"
"Nathaniel Small","10","10","50","Sprint Series","12","12","0.324","","5.559","5.559","8","575.83","7","71.716","37.649","37.511","6.0","0"
"Frank Hsu","11","11","37","Sprint Series","4","4","0.555","","6.114","6.114","8","576.385","7","71.628","37.695","37.475","6.0","0"
"Chris Millar","12","12","34","Sprint Series","7","7","0.796","","6.910","6.91","8","577.181","7","71.956","37.523","37.423","6.0","0"
"Jack Lofaro [SE]","13","13","22","Sprint Series","13","13","0.857","","7.767","7.767","8","578.038","7","72.035","37.482","37.368","6.0","0"
"Pedro Castro-Santos [SE]","14","14","33","Sprint Series","21","21","0.059","","7.826","7.826","8","578.097","6","71.556","37.733","37.364","6.0","0"
"Camron Cartwright [SE]","15","15","28","Sprint Series","19","19","0.641","","8.467","8.467","8","578.738","3","72.026","37.486","37.323","6.0","0"
"Ken Hackman [SE]","16","16","49","Sprint Series","20","20","1.449","","9.916","9.916","8","580.187","7","71.442","37.793","37.229","6.0","0"
"Vincent Apodaca [SE]","17","17","45","Sprint Series","15","15","1.240","","11.156","11.156","8","581.427","7","72.321","37.334","37.15","6.0","0"
"Steven Aung [SE]","18","18","51","Sprint Series","24","24","4.957","","16.113","16.113","8","586.384","7","72.892","37.041","36.836","6.0","0"
"Cameron Clementson [SE]","19","19","59","Sprint Series","22","22","0.356","","16.469","16.469","8","586.74","7","72.415","37.285","36.814","6.0","0"
"Maher Khzam [SE]","20","20","24","Sprint Series","23","23","0.579","","17.048","17.048","8","587.319","7","72.332","37.328","36.777","6.0","0"
"Jerid Suchy [SE]","21","21","48","Sprint Series","18","18","0.393","","17.441","17.441","8","587.712","7","72.436","37.274","36.753","6.0","0"
"Owen McDonald [SE]","22","22","58","Sprint Series","26","26","1.014","","18.455","18.455","8","588.726","7","72.584","37.198","36.689","6.0","0"
"Brian Suchy [SE]","23","23","46","Sprint Series","29","29","1.647","","20.102","20.102","8","590.373","7","73.215","36.878","36.587","6.0","0"
"Jake McDonald [SE]","24","24","26","Sprint Series","25","25","9.674","","29.776","29.776","8","600.047","8","73.904","36.534","35.997","6.0","0"
"Theo Burchmore [SE]","25","25","27","Sprint Series","28","28","1.192","","30.968","30.968","8","601.239","2","73.652","36.659","35.926","6.0","0"
"Luis Cabrera [SE]","26","26","53","Sprint Series","17","17","8.420","","39.388","39.388","8","609.659","2","73.716","36.627","35.43","6.0","0"
"William Jansen [SE]","27","27","40","Sprint Series","27","27","0.257","","39.645","39.645","8","609.916","5","75.656","35.688","35.415","6.0","0"
"Curtis Suchy [SE]","28","28","57","Sprint Series","30","30","0.747","","40.392","40.392","8","610.663","6","74.934","36.032","35.371","6.0","0"
"Vladimir Orlov","29","29","20","Sprint Series","6","6","3 Laps","","3 Laps","3 Laps","5","353.603","3","71.505","37.76","38.178","3.75","0"
"Jacob Reis","30","30","21","Sprint Series","1","1","4 Laps","","7 Laps","7 Laps","1","65.76","0","0.0","0.0","41.058","0.75","0"
