"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747273","Practice/Qualifying 3","Qualifying","2021-01-30 19:59:00 UTC","2021-01-30 20:57:15 UTC","FINAL","7","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Haake","1","1","44","Sprint Series","13","13","","","","0","7","523.846","5","70.866","38.1","36.079","5.25","0"
"Jacob Reis","2","2","35","Sprint Series","22","22","0.104","","0.104","7.857","7","531.703","7","70.97","38.044","35.546","5.25","0"
"Matthew McCoy","3","3","39","Sprint Series","25","25","0.033","","0.137","16.07","7","539.916","4","71.003","38.027","35.005","5.25","0"
"Brett Lopinsky","4","4","28","Sprint Series","20","20","0.260","","0.397","8.73","7","532.576","3","71.263","37.888","35.488","5.25","0"
"Ronnie Swaim Jr","5","5","21","Sprint Series","26","26","0.032","","0.429","16.31","7","540.156","5","71.295","37.871","34.99","5.25","0"
"Leo Ovtcharov","6","6","58","Sprint Series","12","12","0.031","","0.460","0 Laps","7","518.228","4","71.326","37.854","36.47","5.25","0"
"Juan Ricart","7","7","33","Sprint Series","24","24","0.003","","0.463","17.093","7","540.939","4","71.329","37.853","34.939","5.25","0"
"Jack McNeel","8","8","59","Sprint Series","2","2","0.016","","0.479","0 Laps","7","502.673","3","71.345","37.844","37.599","5.25","0"
"Tony Wika","9","9","37","Sprint Series","7","7","0.034","","0.513","0 Laps","7","511.555","3","71.379","37.826","36.946","5.25","0"
"Michael Martin","10","10","40","Sprint Series","17","17","0.033","","0.546","3.524","7","527.37","3","71.412","37.809","35.838","5.25","0"
"Frank Hsu","11","11","49","Sprint Series","3","3","0.011","","0.557","0 Laps","7","509.023","7","71.423","37.803","37.13","5.25","0"
"Diego Alvarado [2R]","12","12","45","Sprint Series","8","8","0.020","","0.577","0 Laps","7","519.517","5","71.443","37.792","36.38","5.25","0"
"John Rice","13","13","57","Sprint Series","1","1","0.005","","0.582","0 Laps","7","502.846","6","71.448","37.79","37.586","5.25","0"
"Vince Azua","14","14","48","Sprint Series","30","30","0.009","","0.591","22.207","7","546.053","7","71.457","37.785","34.612","5.25","0"
"Jeremy Aldridge","15","15","24","Sprint Series","14","14","0.014","","0.605","0 Laps","7","522.625","7","71.471","37.778","36.164","5.25","0"
"Vladimir Orlov","16","16","41","Sprint Series","28","28","0.015","","0.620","21.672","7","545.518","6","71.486","37.77","34.646","5.25","0"
"Connor Hicks [SE]","17","17","53","Sprint Series","10","10","0.069","","0.689","0 Laps","7","518.865","7","71.555","37.733","36.426","5.25","0"
"Ivan Martinez","18","18","20","Sprint Series","9","9","0.040","","0.729","0 Laps","7","518.698","7","71.595","37.712","36.437","5.25","0"
"Matthew Justmann","19","19","30","Sprint Series","19","19","0.012","","0.741","5.901","7","529.747","7","71.607","37.706","35.677","5.25","0"
"Quinn Allen-Riley","20","20","56","Sprint Series","5","5","0.035","","0.776","0 Laps","7","507.692","4","71.642","37.687","37.227","5.25","0"
"Paul Wagner","21","21","23","Sprint Series","15","15","0.045","","0.821","4.158","7","528.004","7","71.687","37.664","35.795","5.25","0"
"Carl Zhu","22","22","55","Sprint Series","6","6","","","0.821","0 Laps","7","513.076","6","71.687","37.664","36.837","5.25","0"
"Jake Boyd [SE]","23","23","26","Sprint Series","11","11","0.015","","0.836","0 Laps","7","521.092","4","71.702","37.656","36.27","5.25","0"
"Michael Chen","24","24","29","Sprint Series","4","4","0.010","","0.846","0 Laps","7","510.042","6","71.712","37.651","37.056","5.25","0"
"Ethan Chen [SE]","25","25","51","Sprint Series","27","27","0.013","","0.859","21.968","7","545.814","5","71.725","37.644","34.627","5.25","0"
"Evan Lawrence","26","26","34","Sprint Series","29","29","0.020","","0.879","21.758","7","545.604","7","71.745","37.633","34.641","5.25","0"
"Frank Chen [SE]","27","27","22","Sprint Series","21","21","0.033","","0.912","12.807","7","536.653","3","71.778","37.616","35.218","5.25","0"
"Devins Baker","28","28","50","Sprint Series","16","16","0.022","","0.934","7.044","7","530.89","6","71.8","37.604","35.601","5.25","0"
"Chris Fox","29","29","25","Sprint Series","18","18","0.011","","0.945","6.292","7","530.138","5","71.811","37.599","35.651","5.25","0"
"Randy Mermell","30","30","52","Sprint Series","23","23","0.183","","1.128","17.274","7","541.12","7","71.994","37.503","34.928","5.25","0"
