"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747277","Main B","Race","2021-01-30 23:30:00 UTC","2021-01-30 23:43:46 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Millar","1","1","20","Sprint Series","2","","","","","0","10","715.804","7","71.539","37.742","37.72","7.5","0"
"Mike Carlson","2","2","30","Sprint Series","3","","0.122","","0.122","0.122","10","715.926","4","71.632","37.693","37.713","7.5","0"
"Juan Ricart","3","3","56","Sprint Series","1","","0.048","","0.170","0.17","10","715.974","5","71.27","37.884","37.711","7.5","0"
"Jack Lofaro [SE]","4","4","35","Sprint Series","5","","0.315","","0.485","0.485","10","716.289","6","71.473","37.777","37.694","7.5","0"
"Mark Kempkey [SE]","5","5","33","Sprint Series","8","","4.021","","4.506","4.506","10","720.31","4","72.074","37.461","37.484","7.5","0"
"Randy Mermell","6","6","57","Sprint Series","10","","4.542","","9.048","9.048","10","724.852","9","71.435","37.797","37.249","7.5","0"
"Pedro Castro-Santos [SE]","7","7","42","Sprint Series","7","","0.098","","9.146","9.146","10","724.95","6","72.434","37.275","37.244","7.5","0"
"Josh Kato [SE]","8","8","48","Sprint Series","18","","0.037","","9.183","9.183","10","724.987","9","71.408","37.811","37.242","7.5","0"
"Ken Hackman [SE]","9","9","51","Sprint Series","14","","0.003","","9.186","9.186","10","724.99","9","72.056","37.471","37.242","7.5","0"
"Jake Boyd [SE]","10","10","22","Sprint Series","4","","0.135","","9.321","9.321","10","725.125","9","72.118","37.439","37.235","7.5","0"
"Miles Silva","11","11","46","Sprint Series","16","","1.532","","10.853","10.853","10","726.657","8","71.928","37.538","37.156","7.5","0"
"Paul Wagner","12","12","45","Sprint Series","9","","0.248","","11.101","11.101","10","726.905","10","72.031","37.484","37.144","7.5","0"
"Shelby Blecker [SE]","13","13","27","Sprint Series","11","","6.023","","17.124","17.124","10","732.928","2","71.949","37.527","36.839","7.5","0"
"Michael Collins","14","14","29","Sprint Series","6","","0.128","","17.252","17.252","10","733.056","9","72.679","37.15","36.832","7.5","0"
"Riley Angelo [SE]","15","15","37","Sprint Series","20","","0.555","","17.807","17.807","10","733.611","3","72.271","37.359","36.804","7.5","0"
"Camron Cartwright [SE]","16","16","59","Sprint Series","12","","0.570","","18.377","18.377","10","734.181","7","72.123","37.436","36.776","7.5","0"
"Jerid Suchy [SE]","17","17","28","Sprint Series","22","","0.079","","18.456","18.456","10","734.26","9","72.064","37.467","36.772","7.5","0"
"Conrad Trzeciecki [SE]","18","18","25","Sprint Series","23","","0.149","","18.605","18.605","10","734.409","9","71.819","37.595","36.764","7.5","0"
"Jak Elkins [SE]","19","19","54","Sprint Series","26","","0.127","","18.732","18.732","10","734.536","9","72.156","37.419","36.758","7.5","0"
"Mark Gomez [SE]","20","20","40","Sprint Series","13","","0.634","","19.366","19.366","10","735.17","10","72.391","37.297","36.726","7.5","0"
"Vincent Apodaca [SE]","21","21","53","Sprint Series","19","","1.123","","20.489","20.489","10","736.293","3","72.485","37.249","36.67","7.5","0"
"David Ramirez [SE]","22","22","52","Sprint Series","29","","0.218","","20.707","20.707","10","736.511","3","71.98","37.51","36.659","7.5","0"
"Bob Suchy [SE]","23","23","58","Sprint Series","21","","1.195","","21.902","21.902","10","737.706","4","72.398","37.294","36.6","7.5","0"
"Maher Khzam [SE]","24","24","23","Sprint Series","31","","0.580","","22.482","22.482","10","738.286","7","71.994","37.503","36.571","7.5","0"
"Derek Borunda","25","25","24","Sprint Series","15","","0.232","","22.714","22.714","10","738.518","3","72.043","37.478","36.56","7.5","0"
"Cameron Clementson [SE]","26","26","55","Sprint Series","24","","0.296","","23.010","23.01","10","738.814","4","72.557","37.212","36.545","7.5","0"
"Tyler Burke [SE]","27","27","49","Sprint Series","17","","0.355","","23.365","23.365","10","739.169","3","72.603","37.189","36.528","7.5","0"
"Zach Swinford [SE]","28","28","50","Sprint Series","27","","0.004","","23.369","23.369","10","739.173","7","72.351","37.318","36.527","7.5","0"
"Richard Kim [SE]","29","29","34","Sprint Series","30","","0.371","","23.740","23.74","10","739.544","4","72.351","37.318","36.509","7.5","0"
"Craig Robertson [SE]","30","30","41","Sprint Series","25","","2.265","","26.005","26.005","10","741.809","9","72.209","37.391","36.398","7.5","0"
"Steven Aung [SE]","31","31","26","Sprint Series","28","","4.144","","30.149","30.149","10","745.953","8","73.157","36.907","36.195","7.5","0"
