"Event ID","Event Name","Started At","Ended At"
"95-144-2147485132-20210130","CalSpeed Sprint Series - Round 2","2021-01-30 18:30:00 UTC","2021-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","Sprint Series","1073747276","Main C","Race","2021-01-30 23:00:00 UTC","2021-01-30 23:13:30 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-2/results/1073747276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Ramirez [SE]","1","1","23","Sprint Series","7","","","","","0","10","720.117","8","71.436","37.796","37.494","7.5","0"
"Kurt Niebuhr [SE]","2","2","51","Sprint Series","1","","0.842","","0.842","0.842","10","720.959","8","71.915","37.544","37.45","7.5","0"
"Ronnie Swaim Jr","3","3","42","Sprint Series","11","","2.085","","2.927","2.927","10","723.044","5","71.656","37.68","37.342","7.5","0"
"Esteban Peinado [SE]","4","4","41","Sprint Series","4","","2.326","","5.253","5.253","10","725.37","5","72.284","37.353","37.222","7.5","0"
"Adam Spalasso [SE]","5","5","58","Sprint Series","5","","1.668","","6.921","6.921","10","727.038","6","72.137","37.429","37.137","7.5","0"
"John Boyd [SE]","6","6","33","Sprint Series","10","","0.223","","7.144","7.144","10","727.261","5","71.832","37.588","37.126","7.5","0"
"Ramy Albany [SE]","7","7","34","Sprint Series","3","","1.653","","8.797","8.797","10","728.914","4","72.244","37.373","37.041","7.5","0"
"Edwin Rivera [SE]","8","8","59","Sprint Series","6","","0.395","","9.192","9.192","10","729.309","4","72.237","37.377","37.021","7.5","0"
"Owen McDonald [SE]","9","9","28","Sprint Series","2","","5.155","","14.347","14.347","10","734.464","4","72.576","37.202","36.762","7.5","0"
"Enrico Sala [SE]","10","10","56","Sprint Series","8","","2.245","","16.592","16.592","10","736.709","10","73.245","36.863","36.649","7.5","0"
"Jake McDonald [SE]","11","11","24","Sprint Series","13","","1.096","","17.688","17.688","10","737.805","6","73.176","36.897","36.595","7.5","0"
"Brian Suchy [SE]","12","12","55","Sprint Series","9","","4.169","","21.857","21.857","10","741.974","4","73.5","36.735","36.389","7.5","0"
"Jenna Chinn [SE]","13","13","37","Sprint Series","17","","0.555","","22.412","22.412","10","742.529","9","73.149","36.911","36.362","7.5","0"
"Amber Garcia [SE]","14","14","45","Sprint Series","14","","0.330","","22.742","22.742","10","742.859","8","73.169","36.901","36.346","7.5","0"
"Luis Cabrera [SE]","15","15","40","Sprint Series","26","","7.657","","30.399","30.399","10","750.516","10","73.6","36.685","35.975","7.5","0"
"David Puetz [SE]","16","16","27","Sprint Series","18","","0.630","","31.029","31.029","10","751.146","4","74.087","36.444","35.945","7.5","0"
"Mike Dominski [SE]","17","17","29","Sprint Series","22","","2.483","","33.512","33.512","10","753.629","4","74.082","36.446","35.827","7.5","0"
"Rick Suchy [SE]","18","18","20","Sprint Series","24","","0.568","","34.080","34.08","10","754.197","4","73.905","36.533","35.8","7.5","0"
"Theo Burchmore [SE]","19","19","54","Sprint Series","12","","0.778","","34.858","34.858","10","754.975","5","73.71","36.63","35.763","7.5","0"
"Chris Voss [SE]","20","20","26","Sprint Series","23","","0.509","","35.367","35.367","10","755.484","9","73.076","36.948","35.739","7.5","0"
"Nate Twiehaus [SE]","21","21","25","Sprint Series","20","","3.535","","38.902","38.902","10","759.019","3","74.172","36.402","35.572","7.5","0"
"Mark Suchy [SE]","22","22","50","Sprint Series","21","","6.094","","44.996","44.996","10","765.113","6","73.676","36.647","35.289","7.5","0"
"William Jansen [SE]","23","23","49","Sprint Series","15","","0.701","","45.697","45.697","10","765.814","4","74.206","36.385","35.257","7.5","0"
"Eric Pynckel [SE]","24","24","46","Sprint Series","27","","0.927","","46.624","46.624","10","766.741","10","74.201","36.388","35.214","7.5","0"
"Curtis Suchy [SE]","25","25","48","Sprint Series","25","","11.659","","58.283","58.283","10","778.4","9","74.878","36.059","34.687","7.5","0"
"Alexander Benyamin [SE]","26","26","30","Sprint Series","16","","1 Lap","","1 Lap","2.446","9","722.563","6","74.129","36.423","33.63","6.75","0"
"Sunoo Bertsch [SE]","27","27","53","Sprint Series","19","","8 Laps","","DNF","9 Laps","1","77.451","0","0.0","0.0","34.861","0.75","0"
"Vladimir Orlov","28","28","?","Sprint Series","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Cascarano [SE]","29","29","57","Sprint Series","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Reis","30","30","22","Sprint Series","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
