"Event ID","Event Name","Started At","Ended At"
"2547-2811-2147483662-20240511","Apex Enduro","2024-05-11 14:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Enduro","1073741878","Qualifying","Qualifying","2024-05-11 17:55:00 UTC","2024-05-11 18:15:03 UTC","PROVISIONAL","11","https://racehero.io/events/apex-enduro/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rapscallion Motorsports 2","1","1","33","AE1","9","","","","","0","10","1081.451","8","78.561","77.901","56.591","17.0","0"
"Rapscallion Motorsports 1","2","2","22","AE1","10","","1.413","","1.413","48.952","10","1130.403","6","79.974","76.525","54.14","17.0","0"
"Sheldonbaum Racing","3","3","76","AE1","2","1","0.436","","1.849","3 Laps","7","662.526","5","80.41","76.11","64.662","11.9","0"
"XEPA Racing","4","1","325","AE2","1","1","1.335","","3.184","0","11","1098.756","6","81.745","74.867","61.269","18.7","0"
"ROMN8R","5","4","183","AE1","4","2","0.774","","3.958","4.385","11","1085.836","7","82.519","74.165","61.998","18.7","0"
"Grissom Auto Sports","6","5","176","AE1","14","","0.057","","4.015","4 Laps","6","1066.697","5","82.576","74.114","34.424","10.2","0"
"Too Tall Racing","7","1","135","AE3","12","","0.822","","4.837","0","6","945.608","3","83.398","73.383","38.832","10.2","0"
"Rapscallion Motorsports 3","8","2","469","AE3","7","1","0.301","","5.138","1 Lap","5","578.45","4","83.699","73.119","52.9","8.5","0"
"Bright Side of Life","9","2","11","AE2","3","2","0.286","","5.424","3 Laps","8","757.805","7","83.985","72.87","64.608","13.6","0"
"Wheels America Racing 2","10","3","999","AE3","11","","0.793","","6.217","1:54.513","8","1060.121","8","84.778","72.189","46.183","13.6","0"
"Vinnie Meskelis","11","1","12","AEM","6","2","1.753","","7.970","0","11","1046.324","8","86.531","70.726","64.34","18.7","0"
"Wheels America Racing 1","12","2","03","AEM","5","1","0.008","","7.978","0.348","11","1046.672","3","86.539","70.72","64.318","18.7","0"
"Unlawful Assembly","13","4","514","AE3","16","","4.184","","12.162","2:23.942","5","1089.55","4","90.723","67.458","28.085","8.5","0"
"GSpeed's Crash Test Dummies","14","5","99","AE3","0","","0.571","","12.733","2 Laps","4","935.632","2","91.294","67.036","26.164","6.8","0"
"Retarded Timing","15","3","556","AE2","13","","1.351","","14.084","5 Laps","6","1057.256","3","92.645","66.059","34.731","10.2","0"
"Noooo!! Monicaaa!!","16","6","78","AE3","8","","11.584","","25.668","2:23.716","8","1089.324","7","104.229","58.717","44.945","13.6","0"
