"Event ID","Event Name","Started At","Ended At"
"381-868-2147483794-20240518","NASA FL Homestead May","2024-05-18 12:30:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","TT","1073742643","TT Session 1","Qualifying","2024-05-19 14:20:00 UTC","2024-05-19 14:39:21 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-fl-homestead-may/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Leonardo Duarte","1","1","125","TT3","1","1","","","","0","3","340.196","2","94.665","87.466","73.017","6.8999999999999995","1","Porsche GT4","Red"
"Carlos Espitia","2","1","72X","TT4","5","3","3.798","","3.798","0","5","557.225","3","98.463","84.093","74.297","11.5","1","BMW M3","Silver"
"Victor Leo","3","2","176","TT4","2","1","0.197","","3.995","1 Lap","4","438.8","3","98.66","83.925","75.479","9.2","1","Mazda Miata","White"
"Joaquin Desoto","4","1","88","TTEV","4","1","0.806","","4.801","0","4","540.084","1","99.466","83.245","61.324","9.2","2","Tesla Model 3","Black"
"George Stama","5","3","79X","TT4","3","2","2.129","","6.930","3:24.419","7","761.644","2","101.595","81.5","76.099","16.099999999999998","1","Nissan 350Z","Black"
"Lucas Congdon","6","1","77","TT5","6","1","2.021","","8.951","0","6","647.461","6","103.616","79.91","76.73","13.799999999999999","0","Subaru BRZ","Silver"
"Neil Desai","7","2","21X","TT5","7","2","0.521","","9.472","1 Lap","5","581.0","3","104.137","79.511","71.256","11.5","1","Subaru BRZ","Grey"
"Roberto Moreno","8","3","115","TT5","9","4","1.798","","11.270","3:53.371","8","880.832","5","105.935","78.161","75.202","18.4","0","BMW M3","BLACK"
"Daniel Menendez","9","4","117X","TT5","8","3","0.412","","11.682","4:19.257","8","906.718","7","106.347","77.858","73.055","18.4","0","Subaru BRZ","Blue"
"Douglas Larsen","10","2","12","TT3","10","2","1.990","","13.672","2:43.834","4","504.03","2","108.337","76.428","65.71","9.2","1","Panos GTP","Red/White"
"Elliott Alexander","11","1","999","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga R1T","Silver/Red"
