"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","CUATRIMOTARD","1073745680","PRÁCTICA LIBRE","Practice","2022-07-02 13:00:00 UTC","2022-07-02 13:15:05 UTC","FINAL","6","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"Mauricio ALARCON","1","1","48","","1","","","","","0","6","788.135","4","86.2","113.805","74.683","16.35","0","YFZ 450R"
"David Alejandro FRANCO OROZCO","2","2","527","","2","","0.328","","0.328","4 Laps","2","407.16","2","86.528","113.374","48.187","5.45","0","LTR 450"
"Gabriel  ORTIZ","3","3","75","","3","","3.185","","3.513","40.171","6","828.306","5","89.713","109.349","71.061","16.35","0","YFZ 450 R"
"Gustavo PINZÓN CASTILLO","4","4","4","","6","","6.238","","9.751","1 Lap","5","779.292","4","95.951","102.24","62.942","13.625","0","YFZ 450"
"Santiago RESTREPO LOPEZ","5","5","21","","4","","4.248","","13.999","1 Lap","5","784.251","3","100.199","97.905","62.544","13.625","0","NTR 450"
"Mauricio ANGEL","6","6","6","","5","","9.310","","23.309","3 Laps","3","571.14","3","109.509","89.582","51.529","8.175","0","YFZ 450R"
"Christian Leonardo CAJICÁ","7","7","268","","7","","48.195","","1:11.504","20.035","2","808.17","2","157.704","62.205","24.277","5.45","0","TRX 450"
"Federico  LOPEZ MARQUEZ","8","8","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LTR 450"
"Ruben SANTAMARIA","9","9","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LT 500 SUZUKI"
"Juan David MUÑOZ","10","10","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LTR 450"
"Luis Fernando ZAPATA VELEZ","11","11","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YFZ 450"
"Brayan CANO CONTRERAS","12","12","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
"Juan Fernando MORA GONZALEZ","13","13","222","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANSHE 350"
"Jorge Andres ZAPATA","14","14","226","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
"Wilson Fabian  CERON OCHOA","15","15","288","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
"Juan Camilo  QUINTERO PEREZ","16","16","346","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YFZ 450"
"Josue MUNERA","17","17","381","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego BASTO","18","18","486","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
