"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486017","X-BIKES","1073745678","CLASIFICACIÓN","Qualifying","2022-07-02 15:55:00 UTC","2022-07-02 18:34:18 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Gustavo De Jesus AGUIRRE MELGUIZO","1","1","330","XBIKES A","7","","","","","0","6","602.677","4","79.999","122.627","97.664","16.35","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Manuel MANCERA EASTMOND","2","2","91","XBIKES A","10","","0.361","","0.361","8.939","5","611.616","5","80.36","122.076","80.197","13.625","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"Jhon Fabio URREGO BADILLO","3","1","215","XBIKES B","8","","1.137","","1.498","0","6","614.469","3","81.497","120.373","95.79","16.35","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Cristian Santiago TARAZONA ROMERO","4","2","256","XBIKES B","3","","0.582","","2.080","1 Lap","5","485.993","5","82.079","119.519","100.927","13.625","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Juan Carlos GASCA JARAMILLO","5","3","169","XBIKES A","2","","0.968","","3.048","0 Laps","6","543.976","5","83.047","118.126","108.203","16.35","0","VALLE","YAMAHA","CLUB LOS NOZBAK"
"Luis Emilio ROA PORRAS","6","3","122","XBIKES B","5","","2.024","","5.072","0 Laps","6","595.273","6","85.071","115.315","98.879","16.35","0","SANTANDER","SUZUKI-YAMAHA","SANTANDER MAX EXTREMO"
"Erick Daniel HERRERA PELAEZ","7","4","761","XBIKES A","1","","0.695","","5.767","18.166","7","620.843","7","85.766","114.381","110.608","19.075","0","BOGOTA","KTM/YAMAHA","TODO TERRENO TRACK"
"Juan Pablo CARDENAS FERNANDEZ","8","5","289","XBIKES A","4","","1.169","","6.936","0 Laps","6","597.896","6","86.935","112.843","98.445","16.35","0","SANTANDER","YAMAHA","MAX EXTREMO"
"David ALBA GUTIERREZ","9","4","487","XBIKES B","9","","0.753","","7.689","54.86","6","669.329","3","87.688","111.874","87.939","16.35","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Julian Andres MANTILLA OTERO","10","5","30","XBIKES B","6","","12.483","","20.172","1:07.81","6","682.279","6","100.171","97.933","86.27","16.35","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Freddy Néstor GÓNGORA CARDENAS","11","6","31","XBIKES B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Jorge Enrique REYES GONZALES","12","6","144","XBIKES A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
"Juan Felipe SALCEDO DEL CASTILLO","13","7","338","XBIKES A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","DUCATI - APRILIA","TODO TERRENO TRACK"
