"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486012","SUPER STOCK","1073745664","CLASIFICACIÓN","Qualifying","2022-07-02 15:15:00 UTC","2022-07-02 18:06:20 UTC","FINAL","6","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis David FERNANDEZ MARIN","1","1","221","SUPERSTOCK","11","","","","","0","5","621.386","3","76.602","128.065","78.936","13.625","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"Alejandro PAYAN JIMENEZ","2","2","6","SUPERSTOCK","9","","2.145","","2.145","30.137","6","651.523","6","78.747","124.576","90.342","16.35","0","BOGOTA","TRIUMPH","TODO TERRENO TRACK"
"Mario Andres GONZALEZ GOMEZ","3","3","869","SUPERSTOCK","6","","0.187","","2.332","0.28","6","621.666","2","78.934","124.281","94.681","16.35","0","VALLE","HONDA","CLUB NOZBAK"
"Herman Andres MANTILLA NUÑEZ","4","4","630","SUPERSTOCK","4","4","0.006","","2.338","3 Laps","2","263.488","2","78.94","124.272","74.463","5.45","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Edgar Andres JARAMILLO GOMEZ","5","5","52","SUPERSTOCK","5","","0.131","","2.469","0 Laps","5","542.837","4","79.071","124.066","90.359","13.625","0","ANTIOQUIA","YAMAHA","ANT URAVÁ"
"Marco Polo CANO PEREZ","6","6","69","SUPERSTOCK","12","","0.698","","3.167","2 Laps","3","482.3","3","79.769","122.98","61.02","8.175","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"Alvaro REALPE M","7","7","121","SUPERSTOCK","3","3","0.321","","3.488","0 Laps","5","506.471","5","80.09","122.487","96.847","13.625","0","VALLE","HONDA","NOZBAK"
"David GIRALDO BETANCUR","8","8","148","SUPERSTOCK","17","","0.479","","3.967","2 Laps","3","525.01","3","80.569","121.759","56.056","8.175","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Jorge Enrique REYES GONZALES","9","9","144","SUPERSTOCK","16","","0.347","","4.314","1 Lap","4","602.356","4","80.916","121.237","65.144","10.9","0","BOGOTA","BMW","TODO TERRENO TRACK"
"Brandon Leonel TORRES SOTELO","10","10","198","SUPERSTOCK","15","","0.020","","4.334","2 Laps","3","506.604","3","80.936","121.207","58.093","8.175","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Alejandro ATUESTA","11","11","978","SUPERSTOCK","1","1","1.123","","5.457","-1 Laps","6","543.935","2","82.059","119.548","108.211","16.35","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Oscar Mauricio ROMERO QUINTERO","12","12","80","SUPERSTOCK","8","","1.044","","6.501","29.696","6","651.082","5","83.103","118.046","90.403","16.35","0","SANTANDER","HONDA","MAX EXTREMO"
"Alvaro Hernan SALGADO CASTAÑO","13","13","216","SUPERSTOCK","7","","1.684","","8.185","29.58","6","650.966","6","84.787","115.702","90.419","16.35","0","CALDAS","SUZUKI","RACING PERFORMANCE"
"John Edison CASCAVITA BARRETO","14","14","112","SUPERSTOCK","13","","0.654","","8.839","2 Laps","3","494.78","3","85.441","114.816","59.481","8.175","0","BOGOTA","DUCATI","ESCATS"
"Jhon Javier MONSALVE MENDOZA","15","15","984","SUPERSTOCK","2","2","0.611","","9.450","2 Laps","3","342.98","3","86.052","114.001","85.807","8.175","0","TOLIMA","BMW","MCL RACING"
"Freddy Néstor GÓNGORA CARDENAS","16","16","31","SUPERSTOCK","14","","3.944","","13.394","2 Laps","3","518.854","1","89.996","109.005","56.721","8.175","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Jhonnatan Fernando CARVAJAL ESPINOSA","17","17","143","SUPERSTOCK","10","","3.012","","16.406","1 Lap","4","542.859","4","93.008","105.475","72.284","10.9","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Juan Carlos GASCA JARAMILLO","18","18","169","SUPERSTOCK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CLUB LOS NOZBAK"
