"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","200 2T AIRE/AGUA","1073745647","CLASIFICACIÓN","Qualifying","2022-07-03 15:40:00 UTC","2022-07-03 15:54:22 UTC","FINAL","6","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","200cc 2T","6","","","","","0","3","429.018","3","78.321","125.254","68.599","8.175","0","META","YAMAHA","LLANEROS RACING CLUB"
"Brahayan DORADO NARVAEZ","2","2","225","200cc 2T","1","","0.175","","0.175","1:20.579","6","509.597","5","78.496","124.975","115.503","16.35","0","VALLE","YAMAHA","LOS TRAVESURAS"
"Oscar Alejandro RUIZ RESTREPO","3","3","714","200cc 2T","2","","2.097","","2.272","1:29.346","5","518.364","5","80.593","121.723","94.625","13.625","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Nicolas EUSSE LONDOÑO","4","4","110","200cc 2T","5","","2.065","","4.337","4:00.398","6","669.416","6","82.658","118.682","87.927","16.35","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Sebastian PEÑA ALZATE","5","5","248","200cc 2T","7","","0.479","","4.816","3:10.342","4","619.36","4","83.137","117.998","63.356","10.9","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Luis Felipe ARREDONDO GIRALDO","6","6","728","200cc 2T","14","","0.039","","4.855","3:17.336","4","626.354","4","83.176","117.943","62.648","10.9","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Nicolas DUQUE PATIÑO","7","7","41","200cc 2T","9","","0.506","","5.361","51.123","3","480.141","2","83.682","117.23","61.294","8.175","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Juan Camilo ARCILA RENDON","8","8","64","200cc 2T","3","","0.243","","5.604","3:11.195","6","620.213","4","83.925","116.89","94.903","16.35","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"Cristian Camilo VASQUEZ POSADA","9","9","17","200cc 2T","4","","0.350","","5.954","2:50.037","5","599.055","4","84.275","116.405","81.879","13.625","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Jorge Yair BERNAL SUAREZ","10","10","888","200cc 2T","15","","0.169","","6.123","2:48.512","2","597.53","2","84.444","116.172","32.835","5.45","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Oscar Ivan SUTA","11","11","13","200cc 2T","8","","0.045","","6.168","53.386","3","482.404","2","84.489","116.11","61.007","8.175","0","META","YAMAHA","SUTA RACING CLUB"
"Sebastian AGUILAR GIRALDO","12","12","102","200cc 2T","10","","0.503","","6.671","4:02.879","5","671.897","5","84.992","115.423","73.002","13.625","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Andres ARIAS","13","13","26","200cc 2T","12","","1.928","","8.599","4:07.329","5","676.347","3","86.92","112.862","72.522","13.625","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Cesar Augusto VALDIVIESO VARGAS","14","14","931","200cc 2T","13","","0.385","","8.984","17.06","2","446.078","2","87.305","112.365","43.983","5.45","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"John Fredy MOLINA BENITEZ","15","15","987","200cc 2T","11","","3.013","","11.997","2:48.674","4","597.692","3","90.318","108.616","65.653","10.9","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"Brayan Stick VILLEGAS ARANA","16","16","373","200cc 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Johan Carlos BRACHO HERRERA","17","17","810","200cc 2T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
