"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486001","115CC INICIO GP","1073745641","CLASIFICACIÓN","Qualifying","2022-07-02 14:15:00 UTC","2022-07-02 14:28:47 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Santiago PEREZ ZAPATA","1","1","702","115cc Inicio","6","","","","","0","6","588.738","3","90.457","108.449","99.977","16.35","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Francisco Javier RUIZ AYALA","2","2","61","115cc Inicio","22","","1.212","","1.212","3 Laps","3","495.964","2","91.669","107.015","59.339","8.175","0","CUNDINAMARCA","BAJAJ-YAMAHA","SCOOTER PERFORMANCE"
"Simon JULIO MONTOYA","3","3","410","115cc Inicio","23","","0.360","","1.572","17.096","4","605.834","3","92.029","106.597","64.77","10.9","0","ANTIOQUIA","YAMAHA","PISTÓN RACING"
"Nolberto MARTINEZ CANO","4","4","718","115cc Inicio","5","","0.009","","1.581","1:34.304","7","683.042","2","92.038","106.586","100.536","19.075","0","VALLE","YAMAHA","TRAVESURAS"
"Andres Felipe BAQUERO","5","5","93","115cc Inicio","4","","0.091","","1.672","1:33.046","7","681.784","4","92.129","106.481","100.721","19.075","0","VALLE","YAMAHA","NOZBAK"
"David ALBA GUTIERREZ","6","6","487","115cc Inicio","15","","0.247","","1.919","1 Lap","5","576.983","5","92.376","106.196","85.011","13.625","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Juan David PIEDRAHITA PINEDA","7","7","596","115cc Inicio","2","","0.323","","2.242","1:32.94","7","681.678","3","92.699","105.826","100.737","19.075","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Edwin ALZATE LOPEZ","8","8","162","115cc Inicio","12","","0.112","","2.354","38.929","6","627.667","6","92.811","105.699","93.776","16.35","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Daniel Esteban RESTREPO AGUIRRE","9","9","572","115cc Inicio","1","","0.277","","2.631","18.136","6","606.874","4","93.088","105.384","96.989","16.35","0","RISARALDA","YAMAHA","TEAM MARRA"
"David Stevens RESTREPO MEJÍA","10","10","444","115cc Inicio","9","","0.128","","2.759","18.151","6","606.889","6","93.216","105.239","96.986","16.35","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Juan Diego MATEUS CARVAJAL","11","11","310","115cc Inicio","18","","0.740","","3.499","25.197","4","613.935","2","93.956","104.411","63.916","10.9","0","TOLIMA","BAJAJ","ESCATS"
"Deyver Mauricio CEBALLOS PICO","12","12","552","115cc Inicio","3","","1.169","","4.668","15.695","6","604.433","3","95.125","103.127","97.381","16.35","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Diego Fernando RODAS","13","13","419","115cc Inicio","13","","0.580","","5.248","1:10.132","6","658.87","4","95.705","102.502","89.335","16.35","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Sergio Alejandro PACHECO AGUIRRE","14","14","124","115cc Inicio","10","","0.183","","5.431","40.264","6","629.002","6","95.888","102.307","93.577","16.35","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"Christopher Antonio ORTIZ ASCENCIO","15","15","932","115cc Inicio","11","","0.080","","5.511","39.033","6","627.771","6","95.968","102.222","93.76","16.35","0","MEXICO"
"Rafael Andres HERNANDEZ PERALTA","16","16","675","115cc Inicio","19","","0.290","","5.801","1:06.036","5","654.774","2","96.258","101.914","74.911","13.625","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Samuel Fernando RODRIGUEZ CASTRO","17","17","319","115cc Inicio","16","","0.458","","6.259","4 Laps","2","322.037","2","96.716","101.431","60.925","5.45","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Johan Sebastian TORO TORO","18","18","29","115cc Inicio","20","","0.475","","6.734","1:34.423","5","683.161","2","97.191","100.935","71.799","13.625","0","RISARLADA","YAMAHA","TEAM MARRA"
"Andres Felipe BUILES MARIN","19","19","727","115cc Inicio","14","","1.112","","7.846","13.028","5","601.766","5","98.303","99.793","81.51","13.625","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Jhon Sebastian GUTIERREZ GUTIERREZ","20","20","326","115cc Inicio","21","","0.151","","7.997","1:44.357","5","693.095","4","98.454","99.64","70.77","13.625","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
