"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486003","150CC GP","1073745646","CARRERA","Race","2022-07-03 17:40:00 UTC","2022-07-03 17:58:29 UTC","FINAL","10","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Oscar Alejandro RUIZ RESTREPO","1","1","714","150cc","2","2","","","","0","10","832.667","3","82.312","119.181","117.814","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Brahayan DORADO NARVAEZ","2","2","225","150cc","3","3","0.076","","0.076","0.076","10","832.743","2","81.922","119.748","117.803","27.25","0","VALLE","YAMAHA","LOS TRAVESURAS"
"Johan Camilo GIRALDO RAMIREZ","3","3","166","150cc","5","5","13.056","","13.132","13.132","10","845.799","3","82.041","119.574","115.985","27.25","0","RISARALDA","YAMAHA","TEAM MARRA"
"Alfonso LINARES OCHOA","4","4","272","150cc","11","11","6.061","","19.193","19.193","10","851.86","3","83.705","117.197","115.16","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Nicolas EUSSE LONDOÑO","5","5","110","150cc","8","8","0.005","","19.198","19.198","10","851.865","4","84.348","116.304","115.159","27.25","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Helio Fabian ALVAREZ NARANJO","6","6","10","150cc","18","18","0.174","","19.372","19.372","10","852.039","2","83.883","116.949","115.136","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"Yamid Hernesto CAÑIZARES BARBOSA","7","7","350","150cc","12","12","7.240","","26.612","26.612","10","859.279","3","84.273","116.407","114.165","27.25","0","CESAR","YAMAHA","VIRUS RACING"
"Edwin JARAMILLO GALLEGO","8","8","722","150cc","23","23","45.916","","1:12.528","1:12.528","10","905.195","3","89.036","110.18","108.374","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"Sebastian AGUILAR GIRALDO","9","9","102","150cc","13","13","","","NT","1 Lap","9","766.742","3","83.993","116.795","115.15","24.525000000000002","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Juan Pablo ARCILA ORTIZ","10","10","690","150cc","9","9","","","NT","1 Lap","9","773.723","3","84.616","115.936","114.111","24.525000000000002","0","ANTIOQUIA","KAWASAKI-YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Eder Danny TAPIERO LOPEZ","11","11","251","150cc","21","21","","","NT","1 Lap","9","802.829","2","87.405","112.236","109.974","24.525000000000002","0","VALLE","YAMAHA","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","12","12","931","150cc","20","20","","","NT","3 Laps","7","596.716","3","83.625","117.309","115.08","19.075","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Jorge Yair BERNAL SUAREZ","13","13","888","150cc","7","7","","","NT","4 Laps","6","508.914","3","82.123","119.455","115.658","16.35","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Cristian Camilo VASQUEZ POSADA","14","14","17","150cc","4","4","","","NT","5 Laps","5","417.079","2","82.14","119.43","117.604","13.625","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Sebastian PEÑA ALZATE","15","15","248","150cc","19","19","","","NT","6 Laps","4","349.319","3","85.419","114.846","112.333","10.9","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Jhon Alejandro CASTAÑO MALDONADO","16","16","253","150cc","25","25","","","NT","6 Laps","4","373.409","2","91.396","107.335","105.086","10.9","0","META","YAMAHA","SANTIHC 146"
"Juan Andres MARIN ARANGO","17","17","528","150cc","6","6","","","NT","7 Laps","3","251.881","2","82.402","119.051","116.841","8.175","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Andres Felipe GONZALEZ CIFUENTES","18","18","314","150cc","17","17","","","NT","7 Laps","3","259.539","2","84.702","115.818","113.393","8.175","0","META","YAMAHA","SUTA RACING CLUB"
"William CÁCERES PARDO","19","19","530","150cc","24","24","","","NT","7 Laps","3","336.199","1","96.512","101.645","87.537","8.175","0","SANTANDER","YAMAHA","TEAM MOTOFULL"
"Jhon Alexander NUÑEZ CASTELLANOS","20","20","71","150cc","15","15","","","NT","8 Laps","2","181.975","2","88.325","111.067","107.817","5.45","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Diego Andres ANGARITA PACHECO","21","21","407","150cc","22","22","","","NT","9 Laps","1","94.682","1","90.102","108.877","103.61","2.725","0","RISARALDA","YAMAHA","TEAM MARRA"
"Juan Felipe HERNANDEZ ALZATE","22","22","155","150cc","1","1","","","NT","10 Laps","0","0.832","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Nicolas DUQUE PATIÑO","23","23","41","150cc","16","16","","","NT","10 Laps","0","3.531","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Danny Williams SUAREZ BEDOYA","24","24","828","150cc","10","10","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Oscar Ivan SUTA","25","25","13","150cc","14","14","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SUTA RACING CLUB"
"Juan Camilo ARCILA RENDON","26","26","64","150cc","26","26","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
