"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","115CC ELITE DUNLOP GP","1073745637","CLASIFICACIÓN","Qualifying","2022-07-03 14:40:00 UTC","2022-07-03 14:52:31 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Andres MARIN ARANGO","1","1","528","115cc Elite","22","","","","","0","6","552.243","2","86.154","113.866","106.584","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Johan Camilo GIRALDO RAMIREZ","2","2","166","115cc Elite","1","","0.757","","0.757","3 Laps","3","275.767","3","86.911","112.874","106.721","8.175","0","RISARALDA","YAMAHA","TEAM MARRA"
"Valentina MARTINEZ TRUJILLO","3","3","429","115cc Elite","16","","0.037","","0.794","2 Laps","4","368.478","3","86.948","112.826","106.492","10.9","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Nicolas EUSSE LONDOÑO","4","4","110","115cc Elite","10","","0.253","","1.047","1 Lap","5","458.651","4","87.201","112.499","106.944","13.625","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Jhon Alexander NUÑEZ CASTELLANOS","5","5","71","115cc Elite","14","","0.227","","1.274","0 Laps","6","547.211","4","87.428","112.207","107.564","16.35","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Juan Felipe HERNANDEZ ALZATE","6","6","155","115cc Elite","2","","0.021","","1.295","1 Lap","5","465.856","4","87.449","112.18","105.29","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan David RIVERA PARRA","7","7","291","115cc Elite","3","","0.038","","1.333","0.705","6","552.948","2","87.487","112.131","106.448","16.35","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Cristian Camilo VASQUEZ POSADA","8","8","17","115cc Elite","5","","0.661","","1.994","1:32.427","7","644.67","2","88.148","111.29","106.52","19.075","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Danny Williams SUAREZ BEDOYA","9","9","828","115cc Elite","6","","0.017","","2.011","2 Laps","4","368.965","2","88.165","111.269","106.352","10.9","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Oscar Ivan SUTA","10","10","13","115cc Elite","8","","0.223","","2.234","0 Laps","6","547.392","2","88.388","110.988","107.528","16.35","0","META","YAMAHA","SUTA RACING CLUB"
"Juan Pablo GALVIS QUINTERO","11","11","145","115cc Elite","23","","0.227","","2.461","4 Laps","2","207.065","2","88.615","110.704","94.753","5.45","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Diego Armando BARRERA SANCHEZ","12","12","160","115cc Elite","7","","0.117","","2.578","1 Lap","5","466.674","2","88.732","110.558","105.105","13.625","0","META","YAMAHA","SANTIHC 146"
"Yamid Hernesto CAÑIZARES BARBOSA","13","13","350","115cc Elite","4","","0.194","","2.772","0 Laps","6","551.488","4","88.926","110.316","106.729","16.35","0","CESAR","YAMAHA","VIRUS RACING"
"Andres Felipe SERNA BELTRAN","14","14","107","115cc Elite","12","","0.215","","2.987","1:35.927","7","648.17","7","89.141","110.05","105.944","19.075","0","TOLIMA","YAMAHA","GR 522 RACING"
"Leonardo BARRERA SANTA","15","15","616","115cc Elite","30","","0.207","","3.194","1 Lap","5","482.501","3","89.348","109.795","101.658","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Edwin JARAMILLO GALLEGO","16","16","722","115cc Elite","18","","0.137","","3.331","1:36.709","7","648.952","7","89.485","109.627","105.817","19.075","0","TOLIMA","YAMAHA","MCL RACING"
"Cesar Augusto VALDIVIESO VARGAS","17","17","931","115cc Elite","27","","0.080","","3.411","2:21.526","7","693.769","7","89.565","109.529","98.981","19.075","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Sebastian PEÑA ALZATE","18","18","248","115cc Elite","32","","0.018","","3.429","1:32.001","6","644.244","5","89.583","109.507","91.363","16.35","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Nicolas DUQUE PATIÑO","19","19","41","115cc Elite","24","","0.195","","3.624","1 Lap","5","523.068","2","89.778","109.27","93.774","13.625","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Daniel Alberto PULGARIN RESTREPO","20","20","329","115cc Elite","21","","0.154","","3.778","1:46.408","7","658.651","5","89.932","109.082","104.259","19.075","0","ANTIOQUIA","GAS GAS-KAWASAKI-YAMAHA","ANT URABÁ"
"Juan Andres RODRIGUEZ ARIAS","21","21","721","115cc Elite","17","","0.356","","4.134","1:27.817","6","640.06","4","90.288","108.652","91.96","16.35","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Andres Felipe GONZALEZ CIFUENTES","22","22","314","115cc Elite","31","","0.090","","4.224","54.191","6","606.434","6","90.378","108.544","97.059","16.35","0","META","YAMAHA","SUTA RACING CLUB"
"Sergio Leon RESTREPO MEJIA","23","23","133","115cc Elite","19","","0.118","","4.342","1:46.223","7","658.466","7","90.496","108.403","104.288","19.075","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Helio Fabian ALVAREZ NARANJO","24","24","10","115cc Elite","11","","0.214","","4.556","10.072","6","562.315","2","90.71","108.147","104.674","16.35","0","TOLIMA","YAMAHA","MCL RACING"
"Diego Andres ANGARITA PACHECO","25","25","407","115cc Elite","28","","0.293","","4.849","1:57.952","7","670.195","5","91.003","107.799","102.463","19.075","0","RISARALDA","YAMAHA","TEAM MARRA"
"Christopher Antonio ORTIZ ASCENCIO","26","1","932","115cc Inicio","26","","0.404","","5.253","0","2","212.958","2","91.407","107.322","92.131","5.45","0","MEXICO","YAMAHA"
"Hugo Alexander TOVAR OSORIO","27","26","78","115cc Elite","25","","0.151","","5.404","54.414","6","606.657","6","91.558","107.145","97.024","16.35","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Alexander DIAZ CASTAÑO","28","27","710","115cc Elite","15","","0.475","","5.879","1:58.569","7","670.812","6","92.033","106.592","102.368","19.075","0","RISARALDA","YAMAHA","TEAM MARRA"
"Jorge Enrique MAZO SALAZAR","29","28","781","115cc Elite","33","","0.006","","5.885","1:40.4","6","652.643","5","92.039","106.585","90.187","16.35","0","RISARALDA","SUZUKI/YAMAHA","TEAM MARRA"
"William CÁCERES PARDO","30","29","530","115cc Elite","9","","1.110","","6.995","1:53.797","7","666.04","6","93.149","105.315","103.102","19.075","0","SANTANDER","YAMAHA","TEAM MOTOFULL"
"Jhon Alejandro CASTAÑO MALDONADO","31","30","253","115cc Elite","29","","0.004","","6.999","2:14.391","7","686.634","2","93.153","105.311","100.01","19.075","0","META","YAMAHA","SANTIHC 146"
"Jose Wilson SAAVEDRA BARRERA","32","31","106","115cc Elite","20","","0.650","","7.649","2:08.759","7","681.002","5","93.803","104.581","100.837","19.075","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Juan Carlos BUILES MARIN","33","32","769","115cc Elite","13","","0.051","","7.700","25.082","6","577.325","2","93.854","104.524","101.953","16.35","0","ANTIOQUIA","YAMAHA RX 115","GRILLOS RACING"
"Juan Felipe VALENCIA CADAVID","34","33","581","115cc Elite","34","","","","","5 Laps","1","108.743","0","0.0","0.0","90.213","2.725","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Luis Gabriel TRUJILLO TINOCO","35","34","109","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Juan Benedicto MARTINEZ GUTIERREZ","36","35","217","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Brahayan DORADO NARVAEZ","37","36","225","115cc Elite","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","LOS TRAVESURAS"
