"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486001","115CC INICIO GP","1073745642","CARRERA","Race","2022-07-02 17:15:00 UTC","2022-07-02 17:32:29 UTC","FINAL","10","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan David PIEDRAHITA PINEDA","1","1","596","115cc Inicio","7","7","","","","0","10","923.268","5","90.214","108.741","106.253","27.25","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"David ALBA GUTIERREZ","2","2","487","115cc Inicio","6","6","0.075","","0.075","0.075","10","923.343","10","91.129","107.65","106.244","27.25","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Andres Felipe BAQUERO","3","3","93","115cc Inicio","5","5","0.039","","0.114","0.114","10","923.382","10","90.929","107.886","106.24","27.25","0","VALLE","YAMAHA","NOZBAK"
"Santiago PEREZ ZAPATA","4","4","702","115cc Inicio","1","1","0.043","","0.157","0.157","10","923.425","9","91.285","107.466","106.235","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Nolberto MARTINEZ CANO","5","5","718","115cc Inicio","4","4","0.678","","0.835","0.835","10","924.103","10","90.573","108.31","106.157","27.25","0","VALLE","YAMAHA","TRAVESURAS"
"Edwin ALZATE LOPEZ","6","6","162","115cc Inicio","8","8","0.063","","0.898","0.898","10","924.166","9","91.17","107.601","106.15","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Samuel Fernando RODRIGUEZ CASTRO","7","7","319","115cc Inicio","17","17","1.372","","2.270","2.27","10","925.538","8","90.961","107.848","105.992","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Francisco Javier RUIZ AYALA","8","8","61","115cc Inicio","2","2","0.139","","2.409","2.409","10","925.677","7","91.128","107.651","105.976","27.25","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"Juan Diego MATEUS CARVAJAL","9","9","310","115cc Inicio","11","11","0.195","","2.604","2.604","10","925.872","7","91.508","107.204","105.954","27.25","0","TOLIMA","YAMAHA","ESCATS"
"David Stevens RESTREPO MEJÍA","10","10","444","115cc Inicio","10","10","4.911","","7.515","7.515","10","930.783","6","91.63","107.061","105.395","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Diego Fernando RODAS","11","11","419","115cc Inicio","13","13","23.515","","31.030","31.03","10","954.298","2","93.957","104.409","102.798","27.25","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Sergio Alejandro PACHECO AGUIRRE","12","12","124","115cc Inicio","14","14","0.137","","31.167","31.167","10","954.435","5","93.705","104.69","102.783","27.25","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"Rafael Andres HERNANDEZ PERALTA","13","13","675","115cc Inicio","16","16","4.631","","35.798","35.798","10","959.066","5","94.323","104.004","102.287","27.25","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Daniel Esteban RESTREPO AGUIRRE","14","14","572","115cc Inicio","9","9","1.288","","37.086","37.086","10","960.354","2","93.898","104.475","102.15","27.25","0","RISARALDA","YAMAHA","TEAM MARRA"
"Deyver Mauricio CEBALLOS PICO","15","15","552","115cc Inicio","12","12","15.282","","52.368","52.368","10","975.636","4","95.067","103.19","100.55","27.25","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Andres Felipe BUILES MARIN","16","16","727","115cc Inicio","19","19","18.036","","1:10.404","1:10.404","10","993.672","3","97.265","100.858","98.725","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Ivan Camilo PEDROZO PEDROZO","17","17","327","115cc Inicio","21","21","18.396","","1:28.800","1:28.8","10","1012.068","6","99.516","98.577","96.93","27.25","0","SANTANDER","YAMAHA","MAX EXTREMO"
"Brayan Sneider GUTIERREZ CASTAÑEDA","18","18","325","115cc Inicio","22","22","1 Vuelta","","1 Vuelta","3.009","9","926.277","1","101.161","96.974","95.317","24.525000000000002","0","SANTANDER","YAMAHA","PIEDECUESTA"
"Simon JULIO MONTOYA","19","19","410","115cc Inicio","3","3","","","NT","2 Laps","8","741.89","8","91.019","107.78","105.784","21.8","0","ANTIOQUIA","YAMAHA","PISTÓN RACING"
"Johan Sebastian TORO TORO","20","20","29","115cc Inicio","18","18","","","NT","2 Laps","8","788.788","2","93.855","104.523","99.494","21.8","0","RISARLADA","YAMAHA","TEAM MARRA"
"Jhonatan Mauricio AVILA DELGADO","21","21","108","115cc Inicio","23","23","","","NT","9 Laps","1","115.553","1","109.05","89.959","84.896","2.725","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
