"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486012","SUPER STOCK","1073745665","CARRERA","Race","2022-07-02 18:55:00 UTC","2022-07-02 19:08:33 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis David FERNANDEZ MARIN","1","1","221","SUPERSTOCK 600","1","1","","","","0","8","628.939","4","76.124","128.869","124.782","21.8","0","BOGOTA","HONDA","TODO TERRENO TRACK"
"Brandon Leonel TORRES SOTELO","2","1","198","SUPERSTOCK 1000","10","5","5.393","","5.393","0","8","634.332","3","77.917","125.903","123.721","21.8","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Jorge Enrique REYES GONZALES","3","2","144","SUPERSTOCK 1000","9","4","0.561","","5.954","0.561","8","634.893","8","77.43","126.695","123.611","21.8","0","BOGOTA","BMW","TODO TERRENO TRACK"
"Marco Polo CANO PEREZ","4","2","69","SUPERSTOCK 600","6","3","4.808","","10.762","10.762","8","639.701","3","78.74","124.587","122.682","21.8","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"Herman Andres MANTILLA NUÑEZ","5","3","630","SUPERSTOCK 1000","4","3","3.831","","14.593","9.2","8","643.532","5","78.346","125.214","121.952","21.8","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Edgar Andres JARAMILLO GOMEZ","6","3","52","SUPERSTOCK 600","5","2","0.328","","14.921","14.921","8","643.86","7","78.539","124.906","121.89","21.8","0","ANTIOQUIA","YAMAHA","ANT URAVÁ"
"Mario Andres GONZALEZ GOMEZ","7","4","869","SUPERSTOCK 1000","3","2","3.926","","18.847","13.454","8","647.786","4","77.908","125.918","121.151","21.8","0","VALLE","HONDA","CLUB NOZBAK"
"David GIRALDO BETANCUR","8","4","148","SUPERSTOCK 600","8","5","6.935","","25.782","25.782","8","654.721","3","79.819","122.903","119.868","21.8","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Alvaro REALPE M","9","5","121","SUPERSTOCK 600","7","4","4.754","","30.536","30.536","8","659.475","2","79.302","123.704","119.004","21.8","0","VALLE","HONDA","NOZBAK"
"Oscar Mauricio ROMERO QUINTERO","10","6","80","SUPERSTOCK 600","12","6","16.474","","47.010","47.01","8","675.949","8","81.621","120.19","116.103","21.8","0","SANTANDER","HONDA","MAX EXTREMO"
"John Edison CASCAVITA BARRETO","11","7","112","SUPERSTOCK 600","14","7","3.375","","50.385","50.385","8","679.324","7","83.005","118.186","115.527","21.8","0","BOGOTA","DUCATI","ESCATS"
"Jhon Javier MONSALVE MENDOZA","12","8","984","SUPERSTOCK 600","15","8","2.824","","53.209","53.209","8","682.148","6","83.12","118.022","115.048","21.8","0","TOLIMA","BMW","MCL RACING"
"Alvaro Hernan SALGADO CASTAÑO","13","5","216","SUPERSTOCK 1000","13","7","1.067","","54.276","48.883","8","683.215","6","83.505","117.478","114.869","21.8","0","CALDAS","SUZUKI","RACING PERFORMANCE"
"Freddy Néstor GÓNGORA CARDENAS","14","6","31","SUPERSTOCK 1000","16","8","1 Vuelta","","1 Vuelta","20.955","7","655.287","6","89.416","109.712","104.794","19.075","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Jhonnatan Fernando CARVAJAL ESPINOSA","15","7","143","SUPERSTOCK 1000","17","9","0.627","","1 Vuelta","21.582","7","655.914","2","91.175","107.595","104.694","19.075","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Alejandro ATUESTA","16","8","978","SUPERSTOCK 1000","11","6","","","NT","1 Lap","7","596.756","6","82.139","119.432","115.072","19.075","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"Alejandro PAYAN JIMENEZ","17","9","6","SUPERSTOCK 1000","2","1","","","NT","3 Laps","5","461.691","3","79.773","122.974","106.24","13.625","0","BOGOTA","TRIUMPH","TODO TERRENO TRACK"
"Juan Carlos GASCA JARAMILLO","18","10","169","SUPERSTOCK 1000","18","10","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CLUB LOS NOZBAK"
