"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","CUATRIMOTARD","1073745684","CARRERA 2","Race","2022-07-03 16:20:00 UTC","2022-07-03 16:32:18 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"David Alejandro FRANCO OROZCO","1","1","527","CUATRIMOTARD","1","1","","","","0","8","663.584","2","79.161","123.925","118.267","21.8","0","LTR 450"
"Gabriel  ORTIZ","2","2","75","CUATRIMOTARD","7","7","6.294","","6.294","6.294","8","669.878","1","82.355","119.118","117.156","21.8","0","YFZ 450 R"
"Christian Leonardo CAJICÁ","3","3","268","CUATRIMOTARD","2","2","0.353","","6.647","6.647","8","670.231","1","82.22","119.314","117.094","21.8","0","TRX 450"
"Santiago RESTREPO LOPEZ","4","4","21","CUATRIMOTARD","3","3","11.837","","18.484","18.484","8","682.068","8","81.393","120.526","115.062","21.8","0","NTR 450"
"Luis Fernando ZAPATA VELEZ","5","5","26","CUATRIMOTARD","15","15","2.064","","20.548","20.548","8","684.132","8","80.996","121.117","114.715","21.8","0","YFZ 450"
"Mauricio ALARCON","6","6","48","CUATRIMOTARD","6","6","0.023","","20.571","20.571","8","684.155","8","81.991","119.647","114.711","21.8","0","YFZ 450R"
"Wilson Fabian  CERON OCHOA","7","7","288","CUATRIMOTARD","4","4","23.271","","43.842","43.842","8","707.426","7","83.913","116.907","110.937","21.8","0","RAPTOR 700"
"Brayan CANO CONTRERAS","8","8","74","CUATRIMOTARD","16","16","0.810","","44.652","44.652","8","708.236","8","83.656","117.266","110.811","21.8","0","RAPTOR 700"
"Federico  LOPEZ MARQUEZ","9","9","11","CUATRIMOTARD","14","14","19.728","","1:04.380","1:04.38","8","727.964","7","86.578","113.308","107.808","21.8","0","LTR 450"
"Ruben SANTAMARIA","10","10","12","CUATRIMOTARD","5","5","1 Vuelta","","1 Vuelta","0.011","7","663.595","1","83.303","117.763","103.482","19.075","0","LT 500 SUZUKI"
"Jorge Andres ZAPATA","11","11","226","CUATRIMOTARD","11","11","44.278","","1 Vuelta","44.289","7","707.873","7","96.828","101.314","97.009","19.075","0","RAPTOR 700"
"Mauricio ANGEL","12","12","6","CUATRIMOTARD","12","12","6.094","","1 Vuelta","50.383","7","713.967","1","94.682","103.61","96.181","19.075","0","YFZ 450R"
"Juan Camilo  QUINTERO PEREZ","13","13","346","CUATRIMOTARD","10","10","","","NT","3 Laps","5","462.878","1","88.0","111.477","105.967","13.625","0","YFZ 450"
"Juan Fernando MORA GONZALEZ","14","14","222","CUATRIMOTARD","13","13","","","NT","4 Laps","4","370.632","2","90.991","107.813","105.873","10.9","0","BANSHE 350"
"Diego BASTO","15","15","486","CUATRIMOTARD","18","18","","","NT","6 Laps","2","203.342","1","98.39","99.705","96.488","5.45","0","RAPTOR 700"
"Gustavo PINZÓN CASTILLO","16","16","4","CUATRIMOTARD","8","8","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YFZ 450"
"Juan David MUÑOZ","17","17","23","CUATRIMOTARD","9","9","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LTR 450"
"Josue MUNERA","18","18","381","CUATRIMOTARD","17","17","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
