"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486017","X-BIKES","1073745679","CARRERA","Race","2022-07-02 19:35:00 UTC","2022-07-02 19:47:29 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Manuel MANCERA EASTMOND","1","1","91","XBIKES A","2","2","","","","0","8","644.128","8","79.165","123.918","121.839","21.8","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"Gustavo De Jesus AGUIRRE MELGUIZO","2","2","330","XBIKES A","1","1","0.001","","0.001","0.001","8","644.129","8","79.296","123.714","121.839","21.8","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"Jhon Fabio URREGO BADILLO","3","1","215","XBIKES B","3","1","13.757","","13.758","0","8","657.886","3","81.53","120.324","119.291","21.8","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Cristian Santiago TARAZONA ROMERO","4","2","256","XBIKES B","4","2","8.382","","22.140","8.382","8","666.268","4","82.14","119.43","117.79","21.8","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Luis Emilio ROA PORRAS","5","3","122","XBIKES B","6","3","26.422","","48.562","34.804","8","692.69","5","85.166","115.187","113.297","21.8","0","SANTANDER","SUZUKI-YAMAHA","SANTANDER MAX EXTREMO"
"Juan Pablo CARDENAS FERNANDEZ","6","3","289","XBIKES A","8","5","10.550","","59.112","59.112","8","703.24","4","87.297","112.375","111.598","21.8","0","SANTANDER","YAMAHA","MAX EXTREMO"
"Erick Daniel HERRERA PELAEZ","7","4","761","XBIKES A","7","4","10.753","","1:09.865","1:09.865","8","713.993","8","86.897","112.892","109.917","21.8","0","BOGOTA","KTM/YAMAHA","TODO TERRENO TRACK"
"David ALBA GUTIERREZ","8","4","487","XBIKES B","9","4","1.072","","1:10.937","57.179","8","715.065","8","87.845","111.674","109.752","21.8","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Julian Andres MANTILLA OTERO","9","5","30","XBIKES B","10","5","1 Vuelta","","1 Vuelta","47.138","7","705.024","6","99.318","98.774","97.401","19.075","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"Juan Carlos GASCA JARAMILLO","10","5","169","XBIKES A","5","3","","","NT","6 Laps","2","167.011","2","83.182","117.934","117.477","5.45","0","VALLE","YAMAHA","CLUB LOS NOZBAK"
"Freddy Néstor GÓNGORA CARDENAS","11","6","31","XBIKES B","11","6","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"Jorge Enrique REYES GONZALES","12","6","144","XBIKES A","12","6","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
"Juan Felipe SALCEDO DEL CASTILLO","13","7","338","XBIKES A","13","7","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","DUCATI - APRILIA","TODO TERRENO TRACK"
