"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011","STREET RACE","1073745663","CARRERA","Race","2022-07-03 20:20:00 UTC","2022-07-03 20:32:22 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","STREET RACE","2","2","","","","0","8","691.107","6","84.843","115.625","113.557","21.8","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","STREET RACE","3","3","0.056","","0.056","0.056","8","691.163","6","84.837","115.634","113.548","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","3","3","931","STREET RACE","1","1","0.080","","0.136","0.136","8","691.243","6","84.812","115.668","113.535","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Maria Paula ARIAS MEDINA","4","4","46","STREET RACE","7","7","13.170","","13.306","13.306","8","704.413","5","86.19","113.818","111.412","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Andres Felipe RUBIANO NARANJO","5","5","980","STREET RACE","8","8","0.318","","13.624","13.624","8","704.731","5","86.536","113.363","111.362","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Andres Felipe GONZALEZ CIFUENTES","6","6","314","STREET RACE","10","10","0.076","","13.700","13.7","8","704.807","4","86.444","113.484","111.35","21.8","0","META","YAMAHA","SUTA RACING CLUB"
"Oscar Alejandro RUIZ RESTREPO","7","7","714","STREET RACE","9","9","0.001","","13.701","13.701","8","704.808","4","86.238","113.755","111.349","21.8","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Maicol Andres VELASCO ROJAS","8","8","498","STREET RACE","5","5","0.001","","13.702","13.702","8","704.809","5","85.988","114.086","111.349","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Christian Anderson ROZO MENESES","9","9","538","STREET RACE","15","15","0.286","","13.988","13.988","8","705.095","7","86.382","113.565","111.304","21.8","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Reinaldo Alberto RENDON SILVA","10","10","733","STREET RACE","12","12","0.035","","14.023","14.023","8","705.13","6","85.746","114.408","111.299","21.8","0","BOGOTA","BAJAJ","ESCATS"
