"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485999","115CC ELITE DUNLOP GP","1073745638","CARRERA","Race","2022-07-03 18:20:00 UTC","2022-07-03 18:33:26 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","115cc Elite","6","6","","","","0","8","709.605","8","87.809","111.72","110.597","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Johan Camilo GIRALDO RAMIREZ","2","2","166","115cc Elite","2","2","0.030","","0.030","0.03","8","709.635","2","86.927","112.853","110.592","21.8","0","RISARALDA","YAMAHA","TEAM MARRA"
"Juan Andres MARIN ARANGO","3","3","528","115cc Elite","1","1","0.024","","0.054","0.054","8","709.659","7","87.476","112.145","110.588","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan David RIVERA PARRA","4","4","291","115cc Elite","7","7","0.077","","0.131","0.131","8","709.736","2","87.587","112.003","110.576","21.8","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Juan Pablo GALVIS QUINTERO","5","5","145","115cc Elite","11","11","0.026","","0.157","0.157","8","709.762","2","87.534","112.071","110.572","21.8","0","PUTUMAYO","SUZUKI","PUERTO ASIS"
"Andres Felipe SERNA BELTRAN","6","6","107","115cc Elite","14","14","2.194","","2.351","2.351","8","711.956","8","87.314","112.353","110.232","21.8","0","TOLIMA","YAMAHA","GR 522 RACING"
"Valentina MARTINEZ TRUJILLO","7","7","429","115cc Elite","3","3","2.853","","5.204","5.204","8","714.809","2","87.887","111.621","109.792","21.8","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Leonardo BARRERA SANTA","8","8","616","115cc Elite","15","15","0.906","","6.110","6.11","8","715.715","2","87.949","111.542","109.653","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Danny Williams SUAREZ BEDOYA","9","9","828","115cc Elite","9","9","0.064","","6.174","6.174","8","715.779","8","88.65","110.66","109.643","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Diego Andres ANGARITA PACHECO","10","10","407","115cc Elite","25","26","6.832","","13.006","13.006","8","722.611","3","88.724","110.568","108.606","21.8","0","RISARALDA","YAMAHA","TEAM MARRA"
"Yamid Hernesto CAÑIZARES BARBOSA","11","11","350","115cc Elite","13","13","0.056","","13.062","13.062","8","722.667","3","88.9","110.349","108.598","21.8","0","CESAR","YAMAHA","VIRUS RACING"
"Daniel Alberto PULGARIN RESTREPO","12","12","329","115cc Elite","20","20","6.434","","19.496","19.496","8","729.101","2","89.389","109.745","107.639","21.8","0","ANTIOQUIA","GAS GAS-KAWASAKI-YAMAHA","ANT URABÁ"
