"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","115CC MASTER GP","1073745644","CARRERA","Race","2022-07-02 18:35:00 UTC","2022-07-02 18:48:26 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Daniel Alberto PULGARIN RESTREPO","1","1","329","115cc Master","2","2","","","","0","8","720.396","7","88.7","110.598","108.94","21.8","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Edwin JARAMILLO GALLEGO","2","2","722","115cc Master","4","4","0.241","","0.241","0.241","8","720.637","6","88.634","110.68","108.904","21.8","0","TOLIMA","YAMAHA","MCL RACING"
"Hugo Alexander TOVAR OSORIO","3","3","78","115cc Master","3","3","0.162","","0.403","0.403","8","720.799","5","88.514","110.83","108.879","21.8","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Oscar Ivan SUTA","4","4","13","115cc Master","1","1","0.372","","0.775","0.775","8","721.171","7","88.587","110.739","108.823","21.8","0","META","YAMAHA","SUTA RACING CLUB"
"Sergio Leon RESTREPO MEJIA","5","5","133","115cc Master","5","5","0.102","","0.877","0.877","8","721.273","7","88.664","110.642","108.808","21.8","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"Juan Felipe VALENCIA CADAVID","6","6","581","115cc Master","22","22","15.568","","16.445","16.445","8","736.841","5","89.978","109.027","106.509","21.8","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Diego Armando BARRERA SANCHEZ","7","7","160","115cc Master","6","6","0.284","","16.729","16.729","8","737.125","6","89.828","109.209","106.468","21.8","0","META","YAMAHA","SANTIHC 146"
"Guillermo Augusto DIAZ","8","8","398","115cc Master","9","9","0.375","","17.104","17.104","8","737.5","2","89.708","109.355","106.414","21.8","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"Cristian Camilo MARULANDA HENAO","9","9","387","115cc Master","11","11","2.525","","19.629","19.629","8","740.025","6","90.774","108.071","106.05","21.8","0","QUINDIO","YAMAHA","CLUB MONSTER GARAGE"
"Jorge Enrique MAZO SALAZAR","10","10","781","115cc Master","13","13","0.111","","19.740","19.74","8","740.136","7","91.039","107.756","106.035","21.8","0","RISARALDA","YAMAHA","TEAM MARRA"
