"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486005","220 4T","1073745650","CARRERA","Race","2022-07-02 20:35:00 UTC","2022-07-02 20:47:48 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","220cc 4T","1","1","","","","0","8","658.015","6","81.017","121.086","119.268","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","220cc 4T","2","2","0.556","","0.556","0.556","8","658.571","7","81.0","121.111","119.167","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","3","3","728","220cc 4T","3","3","8.438","","8.994","8.994","8","667.009","7","82.178","119.375","117.66","21.8","0","ANTIOQUIA","TVS","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","4","4","528","220cc 4T","5","5","0.037","","9.031","9.031","8","667.046","7","82.136","119.436","117.653","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Jorge Alcides AGUDELO YEPES","5","5","303","220cc 4T","4","4","41.054","","50.085","50.085","8","708.1","4","86.579","113.307","110.832","21.8","0","ANTIOQUIA","YAMAHA","ANT URABA"
"Reinaldo Alberto RENDON SILVA","6","6","733","220cc 4T","6","6","3.653","","53.738","53.738","8","711.753","2","87.873","111.638","110.263","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Juan Pablo SANTISTEBAN LARROTA","7","7","211","220cc 4T","11","11","19.439","","1:13.177","1:13.177","8","731.192","4","89.728","109.33","107.332","21.8","0","BOGOTA","AKT - BAJAJ","TODO TERRENO TRACK"
"Ivan Camilo CAICEDO CASTAÑEDA","8","8","713","220cc 4T","7","7","0.740","","1:13.917","1:13.917","8","731.932","3","89.951","109.059","107.223","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Alvaro CANO POVEDA","9","9","743","220cc 4T","8","8","0.066","","1:13.983","1:13.983","8","731.998","5","90.535","108.356","107.213","21.8","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Katherin TORO FORERO","10","10","546","220cc 4T","10","10","0.296","","1:14.279","1:14.279","8","732.294","3","90.066","108.92","107.17","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Orlando Junior CARDENAS ARANGO","11","11","922","220cc 4T","12","12","13.992","","1:28.271","1:28.271","8","746.286","2","91.464","107.255","105.161","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Mateo HERNANDEZ FERNANDEZ","12","12","936","220cc 4T","9","9","0.045","","1:28.316","1:28.316","8","746.331","2","90.998","107.805","105.154","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Manuel GONZALEZ BOTIA","13","13","270","220cc 4T","13","13","4.533","","1:32.849","1:32.849","8","750.864","6","92.71","105.814","104.52","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Daniel Felipe GUERRERO MONTILLA","14","14","281","220cc 4T","14","14","8 Vueltas","","NE","8 Laps","0","469.703","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","MAX EXTREMO"
"Cristian David FRANCO CAMACHO","15","15","823","220cc 4T","15","15","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","AKT - BAJAJ - YAMAHA","SANTANDER MAX EXTREMO"
