"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486009","GP3","1073745657","CLASIFICACIÓN","Qualifying","2022-07-03 13:40:00 UTC","2022-07-03 13:50:35 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cristian Camilo VASQUEZ POSADA","1","1","17","GP3","7","7","","","","0","4","372.845","4","78.454","125.041","105.245","10.9","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","GP3","1","1","0.252","","0.252","2:38.836","6","531.681","6","78.706","124.641","110.705","16.35","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Nicolas EUSSE LONDOÑO","3","3","110","GP3","5","5","0.032","","0.284","2:46.795","6","539.64","5","78.738","124.59","109.073","16.35","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Juan Andres MARIN ARANGO","4","4","528","GP3","2","2","0.560","","0.844","3:57.926","7","610.771","7","79.298","123.711","112.432","19.075","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Sebastian PEÑA ALZATE","5","5","248","GP3","11","","1.311","","2.155","2:06.099","3","498.944","3","80.609","121.699","58.985","8.175","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Christian Anderson ROZO MENESES","6","6","538","GP3","8","8","0.548","","2.703","2:58.226","6","551.071","3","81.157","120.877","106.81","16.35","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Jesus Aurelio BURGOS TORRES","7","7","716","GP3","4","4","1.297","","4.000","1:26.726","5","459.571","5","82.454","118.975","106.73","13.625","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"Juan Felipe HERNANDEZ ALZATE","8","8","155","GP3","9","9","0.087","","4.087","2 Laps","2","294.669","1","82.541","118.85","66.583","5.45","0","META","YAMAHA","LLANEROS RACING CLUB"
"Carlos Andres MOLINA PELAEZ","9","9","474","GP3","3","3","0.189","","4.276","1:28.399","5","461.244","5","82.73","118.579","106.343","13.625","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"Jhon Sebastian GUTIERREZ GUTIERREZ","10","10","326","GP3","6","6","0.692","","4.968","1:58.005","5","490.85","3","83.422","117.595","99.929","13.625","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Andres MONTOYA BOLIVAR","11","11","815","GP3","10","10","1.574","","6.542","1:36.03","4","468.875","4","84.996","115.417","83.69","10.9","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
