"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011","STREET RACE","1073745662","CLASIFICACIÓN","Qualifying","2022-07-03 16:00:00 UTC","2022-07-03 16:09:57 UTC","FINAL","5","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cesar Augusto VALDIVIESO VARGAS","1","1","931","STREET RACE","37","","","","","0","5","504.614","5","84.752","115.749","97.203","13.625","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","2","2","728","STREET RACE","36","","0.033","","0.033","0 Laps","5","504.577","4","84.785","115.704","97.21","13.625","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","3","3","155","STREET RACE","42","","0.608","","0.641","4.835","5","509.449","3","85.393","114.881","96.28","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","4","4","528","STREET RACE","43","","0.391","","1.032","6.373","5","510.987","3","85.784","114.357","95.991","13.625","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Maicol Andres VELASCO ROJAS","5","5","498","STREET RACE","13","","0.784","","1.816","0 Laps","5","488.63","4","86.568","113.321","100.383","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Juan David RIVERA PARRA","6","6","291","STREET RACE","40","","0.197","","2.013","7.399","5","512.013","2","86.765","113.064","95.798","13.625","0","NARIÑO","YAMAHA-YCF","CONSACÁ"
"Maria Paula ARIAS MEDINA","7","1","46","PENDIENTE","39","","0.096","","2.109","0","2","249.581","2","86.861","112.939","78.612","5.45","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Andres Felipe RUBIANO NARANJO","8","7","980","STREET RACE","38","","0.107","","2.216","7.388","5","512.002","4","86.968","112.8","95.8","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Oscar Alejandro RUIZ RESTREPO","9","8","714","STREET RACE","53","","0.018","","2.234","1 Lap","4","489.079","3","86.986","112.777","80.232","10.9","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Andres Felipe GONZALEZ CIFUENTES","10","9","314","STREET RACE","50","","0.122","","2.356","52.495","5","557.109","5","87.108","112.619","88.044","13.625","0","META","YAMAHA","SUTA RACING CLUB"
"Cristian Leonardo RINCON ORTIZ","11","10","477","STREET RACE","45","","0.373","","2.729","13.389","5","518.003","5","87.481","112.139","94.691","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Reinaldo Alberto RENDON SILVA","12","11","733","STREET RACE","52","","0.441","","3.170","58.298","5","562.912","2","87.922","111.576","87.136","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Johan Alexander FARFAN CRISTANCHO","13","12","367","STREET RACE","8","","0.073","","3.243","0 Laps","5","489.012","4","87.995","111.484","100.304","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Orlando Junior CARDENAS ARANGO","14","13","922","STREET RACE","6","","0.073","","3.316","0 Laps","5","488.65","4","88.068","111.391","100.379","13.625","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Christian Anderson ROZO MENESES","15","14","538","STREET RACE","34","","0.124","","3.440","12.005","5","516.619","5","88.192","111.235","94.944","13.625","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Carlos SANCHEZ RAMIREZ","16","15","985","STREET RACE","33","","0.027","","3.467","12.45","5","517.064","5","88.219","111.201","94.863","13.625","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Julian David MORA CANTE","17","16","311","STREET RACE","41","","0.080","","3.547","16.317","5","520.931","4","88.299","111.1","94.158","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","18","17","743","STREET RACE","11","","0.067","","3.614","0 Laps","5","493.217","5","88.366","111.016","99.449","13.625","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"William Fernando NARANJO SAENZ","19","18","457","STREET RACE","4","","0.052","","3.666","0 Laps","5","480.044","5","88.418","110.95","102.178","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Nicolas MARQUEZ RODRÍGUEZ","20","19","343","STREET RACE","16","","0.095","","3.761","0 Laps","5","493.476","5","88.513","110.831","99.397","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Cristian David CRUZ ACOSTA","21","20","370","STREET RACE","9","","0.020","","3.781","0 Laps","5","489.529","3","88.533","110.806","100.198","13.625","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Gianni Ernesto HERNANDEZ ERASO","22","21","924","STREET RACE","7","","0.069","","3.850","0 Laps","5","489.24","5","88.602","110.72","100.258","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"William MARQUEZ RODRIGUEZ","23","22","623","STREET RACE","18","","0.166","","4.016","0 Laps","5","493.952","5","88.768","110.513","99.301","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Jean Claude MURCIA CHAPETON","24","23","814","STREET RACE","15","","0.016","","4.032","0 Laps","5","493.373","4","88.784","110.493","99.418","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Julian Camilo FUQUENE MONROY","25","24","173","STREET RACE","1","","0.101","","4.133","0 Laps","5","482.128","5","88.885","110.367","101.736","13.625","0","BOGOTA","BAJAJ/HUSQVARNA","TODO TERRENO TRACK"
"Jefferson Daniel CONTRERAS PINILLA","26","25","881","STREET RACE","46","","0.049","","4.182","19.853","5","524.467","3","88.934","110.307","93.524","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Juan David BURBANO RAMOS","27","26","829","STREET RACE","44","","0.133","","4.315","22.661","5","527.275","5","89.067","110.142","93.025","13.625","0","CAUCA","YAMAHA-YCF","CORONA CLUB XTREME PARK"
"Ivan Camilo CAICEDO CASTAÑEDA","28","27","713","STREET RACE","12","","0.028","","4.343","0 Laps","5","493.05","4","89.095","110.107","99.483","13.625","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Henry Wilson TORRES HERNANDEZ","29","28","526","STREET RACE","21","","0.270","","4.613","0 Laps","5","497.664","4","89.365","109.775","98.56","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Giovanni Andres AREVALO SALCEDO","30","29","590","STREET RACE","27","","0.032","","4.645","4.819","5","509.433","5","89.397","109.735","96.284","13.625","0","BOGOTA","YAMAHA","ESCATS"
"William Vicente SUAREZ MEDINA","31","30","963","STREET RACE","2","","0.039","","4.684","0 Laps","5","489.243","5","89.436","109.687","100.257","13.625","0","TOLIMA","BAJAJ","PISTON RACING"
"Katherin TORO FORERO","32","31","546","STREET RACE","29","","0.033","","4.717","8.339","5","512.953","5","89.469","109.647","95.623","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Daniel Steven NIÑO JARAMILLO","33","32","917","STREET RACE","20","","0.194","","4.911","0 Laps","5","498.595","3","89.663","109.41","98.376","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Jose Manuel CASTAÑEDA PRIETO","34","33","357","STREET RACE","26","","0.085","","4.996","4.794","5","509.408","5","89.748","109.306","96.288","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","35","34","482","STREET RACE","17","","0.273","","5.269","0 Laps","5","498.207","4","90.021","108.975","98.453","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Jhilmar Eduardo RINCON PUENTES","36","35","682","STREET RACE","10","","0.058","","5.327","0 Laps","5","497.823","4","90.079","108.904","98.529","13.625","0","TOLIMA","BAJAJ","MCL RACING"
"Carlos Eduardo FARIAS ACERO","37","36","768","STREET RACE","5","","0.129","","5.456","0 Laps","5","490.789","5","90.208","108.749","99.941","13.625","0","BOGOTA","BAJAJ","ESCATS"
"Julian GOMEZ RESTREPO","38","37","993","STREET RACE","24","","0.416","","5.872","0.338","5","504.952","5","90.624","108.249","97.138","13.625","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Francisco Javier RUIZ AYALA","39","38","61","STREET RACE","51","","0.382","","6.254","2 Laps","3","390.871","2","91.006","107.795","75.293","8.175","0","CUNDINAMARCA","BAJAJ-YAMAHA","SCOOTER PERFORMANCE"
"Juan Pablo SANTISTEBAN LARROTA","40","39","211","STREET RACE","3","","0.159","","6.413","0 Laps","5","493.776","2","91.165","107.607","99.337","13.625","0","BOGOTA","AKT - BAJAJ","TODO TERRENO TRACK"
"Mateo HERNANDEZ FERNANDEZ","41","40","936","STREET RACE","22","","0.098","","6.511","2.257","5","506.871","5","91.263","107.492","96.77","13.625","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Johan Carlos BRACHO HERRERA","42","41","810","STREET RACE","28","","0.381","","6.892","11.821","5","516.435","5","91.644","107.045","94.978","13.625","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
"Guiovanny Andres MAYORGA FONSECA","43","42","380","STREET RACE","32","","0.064","","6.956","26.666","5","531.28","4","91.708","106.97","92.324","13.625","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
