"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486002","115CC MASTER GP","1073745643","CLASIFICACIÓN","Qualifying","2022-07-02 14:55:00 UTC","2022-07-02 17:50:02 UTC","FINAL","6","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Oscar Ivan SUTA","1","1","13","115cc Master","9","","","","","0","6","672.478","4","89.338","109.808","87.527","16.35","0","META","YAMAHA","SUTA RACING CLUB"
"Daniel Alberto PULGARIN RESTREPO","2","2","329","115cc Master","15","","0.061","","0.061","1 Lap","5","646.517","4","89.399","109.733","75.868","13.625","0","ANTIOQUIA","GAS GAS-KAWASAKI-YAMAHA","ANT URABÁ"
"Hugo Alexander TOVAR OSORIO","3","3","78","115cc Master","7","","0.341","","0.402","0 Laps","6","647.882","6","89.74","109.316","90.85","16.35","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"Edwin JARAMILLO GALLEGO","4","4","722","115cc Master","12","","0.091","","0.493","0 Laps","6","672.397","4","89.831","109.205","87.538","16.35","0","TOLIMA","YAMAHA","MCL RACING"
"Sergio Leon RESTREPO MEJIA","5","5","133","115cc Master","16","","0.085","","0.578","1 Lap","5","647.046","4","89.916","109.102","75.806","13.625","0","ANTIOQUIA","YAMAHA YZ 450","ANT URABÁ"
"Diego Armando BARRERA SANCHEZ","6","6","160","115cc Master","11","","0.001","","0.579","3 Laps","3","400.222","3","89.917","109.101","73.534","8.175","0","META","YAMAHA","SANTIHC 146"
"Jorge Yair BERNAL SUAREZ","7","7","888","115cc Master","20","","0.021","","0.600","2 Laps","4","619.048","2","89.938","109.075","63.388","10.9","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Luis Gabriel TRUJILLO TINOCO","8","8","109","115cc Master","1","","1.515","","2.115","1 Lap","5","545.296","4","91.453","107.268","89.951","13.625","0","TOLIMA","YAMAHA","GR 522 RACING"
"Guillermo Augusto DIAZ","9","9","398","115cc Master","2","","0.376","","2.491","0 Laps","6","612.992","2","91.829","106.829","96.021","16.35","0","QUINDIO","YAMAHA","RUTEROS DEL QUINDIO"
"Alexander DIAZ CASTAÑO","10","10","710","115cc Master","14","","0.302","","2.793","1 Lap","5","620.247","3","92.131","106.479","79.081","13.625","0","RISARALDA","YAMAHA","TEAM MARRA"
