"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486009","GP3","1073745659","CARRERA 2","Race","2022-07-03 19:20:00 UTC","2022-07-03 19:31:46 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Nicolas EUSSE LONDOÑO","1","1","110","GP3","3","3","","","","0","8","639.839","3","78.454","125.041","122.656","21.8","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Cristian Camilo VASQUEZ POSADA","2","2","17","GP3","1","1","0.328","","0.328","0.328","8","640.167","4","78.298","125.291","122.593","21.8","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Juan Andres MARIN ARANGO","3","3","528","GP3","4","4","0.063","","0.391","0.391","8","640.23","4","78.563","124.868","122.581","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Cesar Augusto VALDIVIESO VARGAS","4","4","931","GP3","2","2","0.477","","0.868","0.868","8","640.707","4","78.31","125.271","122.49","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Christian Anderson ROZO MENESES","5","5","538","GP3","6","6","13.210","","14.078","14.078","8","653.917","3","80.237","122.263","120.015","21.8","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Jesus Aurelio BURGOS TORRES","6","6","716","GP3","7","7","15.870","","29.948","29.948","8","669.787","6","82.704","118.616","117.172","21.8","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"Carlos Andres MOLINA PELAEZ","7","7","474","GP3","9","9","1.442","","31.390","31.39","8","671.229","2","82.622","118.734","116.92","21.8","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"Andres MONTOYA BOLIVAR","8","8","815","GP3","11","11","17.906","","49.296","49.296","8","689.135","2","83.274","117.804","113.882","21.8","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"Jhon Sebastian GUTIERREZ GUTIERREZ","9","9","326","GP3","10","10","","","NT","7 Laps","1","90.995","1","86.249","113.74","107.808","2.725","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"Sebastian PEÑA ALZATE","10","10","248","GP3","5","5","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Juan Felipe HERNANDEZ ALZATE","11","11","155","GP3","8","8","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING CLUB"
