"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","CUATRIMOTARD","1073745685","CLASIFICACIÓN","Qualifying","2022-07-02 13:00:00 UTC","2022-07-02 13:12:31 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"David Alejandro FRANCO OROZCO","1","1","527","CUATRIMOTARD","6","","","","","0","7","625.336","6","90.012","108.985","109.813","19.075","0","LTR 450"
"Christian Leonardo CAJICÁ","2","2","268","CUATRIMOTARD","14","","2.251","","2.251","3 Laps","4","411.695","2","92.263","106.326","95.313","10.9","0","TRX 450"
"Santiago RESTREPO LOPEZ","3","3","21","CUATRIMOTARD","13","","0.399","","2.650","53.798","7","679.134","6","92.662","105.869","101.114","19.075","0","NTR 450"
"Wilson Fabian  CERON OCHOA","4","4","288","CUATRIMOTARD","10","","0.689","","3.339","55.336","7","680.672","6","93.351","105.087","100.886","19.075","0","RAPTOR 700"
"Ruben SANTAMARIA","5","5","12","CUATRIMOTARD","5","","0.220","","3.559","25.739","7","651.075","6","93.571","104.84","105.472","19.075","0","LT 500 SUZUKI"
"Mauricio ALARCON","6","6","48","CUATRIMOTARD","2","","0.137","","3.696","1 Lap","6","538.802","3","93.708","104.687","109.242","16.35","0","YFZ 450R"
"Gabriel  ORTIZ","7","7","75","CUATRIMOTARD","3","","0.127","","3.823","22.614","7","647.95","3","93.835","104.545","105.98","19.075","0","YFZ 450 R"
"Gustavo PINZÓN CASTILLO","8","8","4","CUATRIMOTARD","1","","0.385","","4.208","53.42","6","678.756","2","94.22","104.118","86.717","16.35","0","YFZ 450"
"Juan David MUÑOZ","9","9","23","CUATRIMOTARD","7","","0.398","","4.606","1 Lap","6","566.215","4","94.618","103.68","103.953","16.35","0","LTR 450"
"Juan Camilo  QUINTERO PEREZ","10","10","346","CUATRIMOTARD","4","","1.466","","6.072","2 Laps","5","477.796","4","96.084","102.098","102.659","13.625","0","YFZ 450"
"Jorge Andres ZAPATA","11","11","226","CUATRIMOTARD","9","","3.199","","9.271","4 Laps","3","297.252","3","99.283","98.808","99.007","8.175","0","RAPTOR 700"
"Mauricio ANGEL","12","12","6","CUATRIMOTARD","12","","0.007","","9.278","2 Laps","5","513.957","3","99.29","98.801","95.436","13.625","0","YFZ 450R"
"Juan Fernando MORA GONZALEZ","13","13","222","CUATRIMOTARD","8","","4.703","","13.981","1 Lap","6","592.453","5","103.993","94.333","99.35","16.35","0","BANSHE 350"
"Federico  LOPEZ MARQUEZ","14","14","11","CUATRIMOTARD","11","","0.677","","14.658","43.07","6","668.406","5","104.67","93.723","88.06","16.35","0","LTR 450"
"Luis Fernando ZAPATA VELEZ","15","15","26","CUATRIMOTARD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YFZ 450"
"Brayan CANO CONTRERAS","16","16","74","CUATRIMOTARD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
"Josue MUNERA","17","17","381","CUATRIMOTARD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego BASTO","18","18","486","CUATRIMOTARD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTOR 700"
