"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022","SUPERMOTO","1073745687","CARRERA 2","Race","2022-07-02 19:55:00 UTC","2022-07-02 20:04:30 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","SM EXPERTOS","1","1","","","","0","8","467.009","4","57.412","170.87","168.048","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cristian Camilo VASQUEZ POSADA","2","2","17","SM EXPERTOS","2","2","0.802","","0.802","0.802","8","467.811","4","57.472","170.692","167.76","21.8","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Alfonso LINARES OCHOA","3","3","272","SM EXPERTOS","3","3","24.762","","25.564","25.564","8","492.573","7","60.648","161.753","159.327","21.8","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Edgar Andres JARAMILLO GOMEZ","4","1","52","SM NOVATOS","6","2","7.569","","33.133","0","8","500.142","5","60.839","161.245","156.915","21.8","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"Andres ARIAS","5","4","26","SM EXPERTOS","4","4","10.703","","43.836","43.836","8","510.845","5","62.787","156.243","153.628","21.8","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Santiago PEREZ ZAPATA","6","2","702","SM NOVATOS","10","5","1.805","","45.641","12.508","8","512.65","5","62.532","156.88","153.087","21.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Jonathan GODOY AMAYA","7","3","801","SM NOVATOS","12","7","0.509","","46.150","13.017","8","513.159","6","62.516","156.92","152.935","21.8","0","TOLIMA","HUSQVARNA","MCL RACING"
"David GIRALDO BETANCUR","8","4","148","SM NOVATOS","8","3","1.667","","47.817","14.684","8","514.826","8","61.859","158.586","152.44","21.8","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Joan Nicolas VALLARINO REY","9","5","188","SM EXPERTOS","7","5","1.964","","49.781","49.781","8","516.79","6","62.968","155.793","151.861","21.8","0","BOGOTA","YAMAHA","XSPEED RACING"
"Rafael Andres ROJAS IBAÑEZ","10","5","79","SM NOVATOS","5","1","1.710","","51.491","18.358","8","518.5","5","60.428","162.342","151.36","21.8","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Hugo Mauricio ARROYAVE ARANDA","11","6","452","SM NOVATOS","11","6","4.899","","56.390","23.257","8","523.399","7","63.321","154.925","149.943","21.8","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Pedro Fabián RIATIGA HERRERA","12","7","63","SM NOVATOS","9","4","0.033","","56.423","23.29","8","523.432","7","64.201","152.801","149.934","21.8","0","TOLIMA","HUSQVARNA","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","13","8","256","SM NOVATOS","16","11","3.009","","59.432","26.299","8","526.441","5","64.01","153.257","149.077","21.8","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Luis Alejandro BALLEN CORTES","14","9","938","SM NOVATOS","19","14","1 Vuelta","","1 Vuelta","1 Lap","7","469.783","4","65.008","150.905","146.174","19.075","0","TOLIMA","YAMAHA","MCL RACING"
"Jaime Andres URUEÑA CUBILLOS","15","10","826","SM NOVATOS","15","10","0.664","","1 Vuelta","1 Lap","7","470.447","6","65.37","150.069","145.968","19.075","0","TOLIMA","HUSQVARNA","MCL RACING"
"Sergio Andrés ACEROS","16","11","172","SM NOVATOS","14","9","2.915","","1 Vuelta","1 Lap","7","473.362","5","65.274","150.29","145.069","19.075","0","TOLIMA","KTM","MCL RACING"
"Joan Sebastian BRAVO VEGA","17","12","403","SM NOVATOS","18","13","1.541","","1 Vuelta","1 Lap","7","474.903","6","65.574","149.602","144.598","19.075","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Brian Zamyr RUA AGUDELO","18","13","60","SM NOVATOS","21","16","0.625","","1 Vuelta","1 Lap","7","475.528","7","65.089","150.717","144.408","19.075","0","TOLIMA","TM RACING","MCL RACING"
"Ángel Enrique HERNÁNDEZ","19","14","998","SM NOVATOS","13","8","1.246","","1 Vuelta","1 Lap","7","476.774","5","65.233","150.384","144.031","19.075","0","TOLIMA","KTM","MCL RACING"
"Freddy Alejandro SANCHEZ RANGEL","20","15","458","SM NOVATOS","23","18","2.599","","1 Vuelta","1 Lap","7","479.373","6","66.41","147.719","143.25","19.075","0","TOLIMA","HUSQVARNA","MCL RACING"
"Fabian BOTTELLO PUERTO","21","16","43","SM NOVATOS","20","15","12.262","","1 Vuelta","1 Lap","7","491.635","3","67.467","145.404","139.677","19.075","0","TOLIMA","HONDA","MCL RACING"
"Jose Daniel VARGAS GUZMAN","22","17","855","SM NOVATOS","27","22","6.959","","1 Vuelta","1 Lap","7","498.594","4","68.386","143.45","137.727","19.075","0","TOLIMA","KTM","MCL RACING"
"Erick Daniel HERRERA PELAEZ","23","18","761","SM NOVATOS","25","20","0.717","","1 Vuelta","1 Lap","7","499.311","3","68.962","142.252","137.53","19.075","0","BOGOTA","KTM/YAMAHA","TODO TERRENO TRACK"
"Jackson CABALLERO GUTIERREZ","24","19","74","SM NOVATOS","17","12","0.863","","1 Vuelta","0.032","7","500.174","4","69.289","141.581","137.292","19.075","0","TOLIMA","KTM","MCL RACING"
"Miller David OSPINA MORALES","25","20","260","SM NOVATOS","22","17","9.337","","1 Vuelta","9.369","7","509.511","7","68.043","144.174","134.776","19.075","0","TOLIMA","HUSVARNA","MCL RACING"
"Juan Carlos CARRILLO SOTO","26","21","113","SM NOVATOS","24","19","3.179","","1 Vuelta","12.548","7","512.69","7","70.91","138.344","133.941","19.075","0","TOLIMA","HONDA","MCL RACING"
"Sergio HERRERA","27","22","750","SM NOVATOS","26","21","17.073","","1 Vuelta","29.621","7","529.763","3","72.3","135.685","129.624","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Gustavo De Jesus AGUIRRE MELGUIZO","28","23","330","SM NOVATOS","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
