"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","SUPERMOTO NOVATOS","1073745673","CARRERA 1","Race","2022-07-02 17:55:00 UTC","2022-07-02 18:10:25 UTC","FINAL","10","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Edgar Andres JARAMILLO GOMEZ","1","1","52","SM NOVATOS","6","2","","","","0","10","625.454","5","61.929","158.407","156.846","27.25","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"David GIRALDO BETANCUR","2","2","148","SM NOVATOS","7","3","6.109","","6.109","6.109","10","631.563","6","62.16","157.819","155.329","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Rafael Andres ROJAS IBAÑEZ","3","3","79","SM NOVATOS","4","1","0.739","","6.848","6.848","10","632.302","4","61.301","160.03","155.147","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Jonathan GODOY AMAYA","4","4","801","SM NOVATOS","10","6","2.051","","8.899","8.899","10","634.353","5","62.133","157.887","154.646","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Santiago PEREZ ZAPATA","5","5","702","SM NOVATOS","8","4","12.763","","21.662","21.662","10","647.116","6","62.205","157.704","151.596","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Hugo Mauricio ARROYAVE ARANDA","6","6","452","SM NOVATOS","9","5","1.775","","23.437","23.437","10","648.891","5","63.572","154.313","151.181","27.25","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Pedro Fabián RIATIGA HERRERA","7","7","63","SM NOVATOS","14","9","3.830","","27.267","27.267","10","652.721","8","63.748","153.887","150.294","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Joan Sebastian BRAVO VEGA","8","8","403","SM NOVATOS","21","16","10.818","","38.085","38.085","10","663.539","10","65.275","150.287","147.844","27.25","0","TOLIMA","KTM/YAMAHA","MCL RACING"
"Luis Alejandro BALLEN CORTES","9","9","938","SM NOVATOS","19","14","0.441","","38.526","38.526","10","663.98","6","64.727","151.56","147.745","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"Sergio Andrés ACEROS","10","10","172","SM NOVATOS","11","7","0.452","","38.978","38.978","10","664.432","6","64.906","151.142","147.645","27.25","0","TOLIMA","KTM","MCL RACING"
"Cristian Santiago TARAZONA ROMERO","11","11","256","SM NOVATOS","13","8","0.060","","39.038","39.038","10","664.492","8","65.052","150.802","147.632","27.25","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"Brian Zamyr RUA AGUDELO","12","12","60","SM NOVATOS","17","12","3.392","","42.430","42.43","10","667.884","10","64.291","152.587","146.882","27.25","0","TOLIMA","TM RACING","MCL RACING"
"Ángel Enrique HERNÁNDEZ","13","13","998","SM NOVATOS","15","10","2.829","","45.259","45.259","10","670.713","9","65.305","150.218","146.262","27.25","0","TOLIMA","KTM","MCL RACING"
"Jaime Andres URUEÑA CUBILLOS","14","14","826","SM NOVATOS","18","13","7.294","","52.553","52.553","10","678.007","6","64.536","152.008","144.689","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Freddy Alejandro SANCHEZ RANGEL","15","15","458","SM NOVATOS","22","17","3.252","","55.805","55.805","10","681.259","6","66.378","147.79","143.998","27.25","0","TOLIMA","HUSQVARNA","MCL RACING"
"Fabian BOTTELLO PUERTO","16","16","43","SM NOVATOS","23","18","0.810","","56.615","56.615","10","682.069","3","66.173","148.248","143.827","27.25","0","TOLIMA","HONDA","MCL RACING"
"Jose Daniel VARGAS GUZMAN","17","17","855","SM NOVATOS","24","19","1 Vuelta","","1 Vuelta","1.384","9","626.838","3","66.383","147.779","140.85","24.525","0","TOLIMA","KTM","MCL RACING"
