"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486007","CRS NOVATOS","1073745653","CLASIFICACIÓN","Qualifying","2022-07-03 13:00:00 UTC","2022-07-03 15:02:00 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Ivan Camilo CAICEDO CASTAÑEDA","1","1","713","CRS NOVATOS","17","","","","","0","7","645.726","7","88.71","110.585","106.345","19.075","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"Cristian Camilo BARAJAS ARIAS","2","2","149","CRS NOVATOS","2","","0.018","","0.018","0 Laps","7","615.368","7","88.728","110.563","111.592","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Alvaro CANO POVEDA","3","3","743","CRS NOVATOS","26","","0.366","","0.384","5.304","7","651.03","4","89.094","110.108","105.479","19.075","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mauricio Antonio TRUJILLO SANDOVAL","4","4","105","CRS NOVATOS","13","","0.368","","0.752","1 Lap","6","554.716","3","89.462","109.655","106.108","16.35","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Giovanni Andres AREVALO SALCEDO","5","5","590","CRS NOVATOS","35","","0.782","","1.534","17.147","7","662.873","6","90.244","108.705","103.595","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Julian GOMEZ RESTREPO","6","6","993","CRS NOVATOS","27","","0.047","","1.581","9.806","7","655.532","7","90.291","108.649","104.755","19.075","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"Francisco Javier RUIZ AYALA","7","7","61","CRS NOVATOS","15","","0.024","","1.605","0.701","7","646.427","3","90.315","108.62","106.23","19.075","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Juan Pablo SANTISTEBAN LARROTA","8","8","211","CRS NOVATOS","14","","0.142","","1.747","0.647","7","646.373","6","90.457","108.449","106.239","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Katherin TORO FORERO","9","9","546","CRS NOVATOS","23","","0.024","","1.771","3 Laps","4","380.289","4","90.481","108.421","103.185","10.9","0","BOGOTA","BAJAJ","ESCATS"
"Jhilmar Eduardo RINCON PUENTES","10","10","682","CRS NOVATOS","6","","0.039","","1.810","0 Laps","7","637.716","4","90.52","108.374","107.681","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Jean Claude MURCIA CHAPETON","11","11","814","CRS NOVATOS","1","","0.014","","1.824","0 Laps","7","623.769","4","90.534","108.357","110.089","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Brayan Stiven MUÑOZ FERNANDEZ","12","12","899","CRS NOVATOS","41","","0.219","","2.043","1 Lap","6","624.678","3","90.753","108.096","94.225","16.35","0","TOLIMA","BAJAJ","GR522 RACING"
"Oswaldo Oliver LÓPEZ SAENZ","13","13","996","CRS NOVATOS","37","","0.429","","2.472","25.04","7","670.766","7","91.182","107.587","102.375","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Juan Sebastian FORERO OCHOA","14","14","871","CRS NOVATOS","10","","0.122","","2.594","2.734","7","648.46","7","91.304","107.443","105.897","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Daniel Steven NIÑO JARAMILLO","15","15","917","CRS NOVATOS","19","","0.208","","2.802","1 Lap","6","604.235","3","91.512","107.199","97.412","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"Fabian Ricardo ARISMENDY NARANJO","16","16","772","CRS NOVATOS","34","","0.006","","2.808","22.23","7","667.956","6","91.518","107.192","102.806","19.075","0","TOLIMA","BAJAJ","PISTON RACING"
"Andres Felipe CANO AMEZQUITA","17","17","432","CRS NOVATOS","9","","0.224","","3.032","15.936","7","661.662","5","91.742","106.93","103.784","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Mateo HERNANDEZ FERNANDEZ","18","18","936","CRS NOVATOS","30","","0.317","","3.349","19.647","7","665.373","5","92.059","106.562","103.205","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Carlos Andres VARGAS CASTIBLANCO","19","19","776","CRS NOVATOS","4","","0.017","","3.366","0 Laps","7","642.355","7","92.076","106.542","106.904","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Alfredo FLOREZ PERDOMO","20","20","406","CRS NOVATOS","29","","0.060","","3.426","22.566","7","668.292","6","92.136","106.473","102.754","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Yeferson Alexander MORALES LÓPEZ","21","21","901","CRS NOVATOS","3","","0.243","","3.669","0 Laps","7","639.976","7","92.379","106.193","107.301","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Christian David CHAVARRO GALVIS","22","22","417","CRS NOVATOS","20","","0.179","","3.848","15.973","7","661.699","4","92.558","105.988","103.778","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Manuel GONZALEZ BOTIA","23","23","270","CRS NOVATOS","18","","0.378","","4.226","20.226","7","665.952","6","92.936","105.557","103.116","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Juan Diego MORENO MENDEZ","24","24","431","CRS NOVATOS","7","","0.112","","4.338","7.858","7","653.584","7","93.048","105.429","105.067","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Wilmer LOPEZ GALLEGO","25","25","355","CRS NOVATOS","28","","0.484","","4.822","35.743","7","681.469","6","93.532","104.884","100.768","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Luis Enrique ESTUPIÑAN FLORES","26","26","945","CRS NOVATOS","32","","0.066","","4.888","34.867","7","680.593","7","93.598","104.81","100.897","19.075","0","CUNDINAMARCA","BAJAJ","SCOOTER PERFORMANCE"
"Nicolás Steven PALMA PUENTES","27","27","257","CRS NOVATOS","24","","0.157","","5.045","31.75","7","677.476","7","93.755","104.634","101.362","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Javier Stic DAZA ROJAS","28","28","115","CRS NOVATOS","11","","0.263","","5.308","22.484","7","668.21","7","94.018","104.342","102.767","19.075","0","BOGOTA","BAJAJ","ESCATS"
"Juan Felipe LOPEZ CUBIDES","29","29","238","CRS NOVATOS","31","","0.227","","5.535","1 Lap","6","612.437","6","94.245","104.09","96.108","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Gilbrey MUNEVAR PANTOJA","30","30","972","CRS NOVATOS","21","","0.152","","5.687","31.83","7","677.556","4","94.397","103.923","101.35","19.075","0","TOLIMA","BAJAJ","MCL RACING"
