"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486020","CUATRIMOTARD","1073745681","CARRERA 1","Race","2022-07-02 18:15:00 UTC","2022-07-02 18:30:52 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO"
"David Alejandro FRANCO OROZCO","1","1","527","CUATRIMOTARD","1","1","","","","0","8","684.507","1","81.141","120.901","114.652","21.8","0","LTR 450"
"Christian Leonardo CAJICÁ","2","2","268","CUATRIMOTARD","15","15","12.567","","12.567","12.567","8","697.074","1","84.449","116.165","112.585","21.8","0","TRX 450"
"Gabriel  ORTIZ","3","3","75","CUATRIMOTARD","7","7","0.677","","13.244","13.244","8","697.751","1","83.28","117.795","112.476","21.8","0","YFZ 450 R"
"Ruben SANTAMARIA","4","4","12","CUATRIMOTARD","5","5","17.430","","30.674","30.674","8","715.181","1","85.55","114.67","109.734","21.8","0","LT 500 SUZUKI"
"Gustavo PINZÓN CASTILLO","5","5","4","CUATRIMOTARD","8","8","0.534","","31.208","31.208","8","715.715","3","86.441","113.488","109.653","21.8","0","YFZ 450"
"Mauricio ALARCON","6","6","48","CUATRIMOTARD","6","6","0.453","","31.661","31.661","8","716.168","3","86.045","114.01","109.583","21.8","0","YFZ 450R"
"Santiago RESTREPO LOPEZ","7","7","21","CUATRIMOTARD","3","3","0.411","","32.072","32.072","8","716.579","1","86.316","113.652","109.52","21.8","0","NTR 450"
"Luis Fernando ZAPATA VELEZ","8","8","26","CUATRIMOTARD","2","2","1.209","","33.281","33.281","8","717.788","3","85.812","114.32","109.336","21.8","0","YFZ 450"
"Brayan CANO CONTRERAS","9","9","74","CUATRIMOTARD","16","16","26.009","","59.290","59.29","8","743.797","3","90.934","107.88","105.513","21.8","0","RAPTOR 700"
"Wilson Fabian  CERON OCHOA","10","10","288","CUATRIMOTARD","4","4","3.102","","1:02.392","1:02.392","8","746.899","1","90.703","108.155","105.074","21.8","0","RAPTOR 700"
"Federico  LOPEZ MARQUEZ","11","11","11","CUATRIMOTARD","14","14","1 Vuelta","","1 Vuelta","1:01.837","7","746.344","7","95.451","102.775","92.009","19.075","0","LTR 450"
"Jorge Andres ZAPATA","12","12","226","CUATRIMOTARD","11","11","1 Vuelta","","2 Vueltas","17.03","6","701.537","6","100.551","97.562","83.901","16.35","0","RAPTOR 700"
"Diego BASTO","13","13","486","CUATRIMOTARD","18","18","","","NT","4 Laps","4","405.964","1","98.004","100.098","96.659","10.9","0","RAPTOR 700"
"Juan David MUÑOZ","14","14","23","CUATRIMOTARD","9","9","","","NT","5 Laps","3","302.476","3","97.981","100.121","97.297","8.175","0","LTR 450"
"Mauricio ANGEL","15","15","6","CUATRIMOTARD","12","12","","","NT","7 Laps","1","95.558","1","90.105","108.873","102.66","2.725","0","YFZ 450R"
"Juan Camilo  QUINTERO PEREZ","16","16","346","CUATRIMOTARD","10","10","","","NT","8 Laps","0","5.192","0","0.0","0.0","0.0","0.0","0","YFZ 450"
"Juan Fernando MORA GONZALEZ","17","17","222","CUATRIMOTARD","13","13","","","NT","8 Laps","0","7.252","0","0.0","0.0","0.0","0.0","0","BANSHE 350"
"Josue MUNERA","18","18","381","CUATRIMOTARD","17","17","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
