"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","CRS EXPERTOS VITRIX","1073745651","CLASIFICACIÓN","Qualifying","2022-07-03 14:20:00 UTC","2022-07-03 14:31:53 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","2","","","","","0","7","619.961","5","84.778","115.714","110.765","19.075","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","3","","0.490","","0.490","0.135","7","620.096","7","85.268","115.049","110.741","19.075","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Andres Felipe GONZALEZ CIFUENTES","3","3","314","CRS EXPERTOS","10","","1.036","","1.526","2 Laps","5","455.184","3","86.304","113.668","107.759","13.625","0","META","YAMAHA","SUTA RACING CLUB"
"Johan Alexander FARFAN CRISTANCHO","4","4","367","CRS EXPERTOS","13","","0.440","","1.966","15.136","7","635.097","7","86.744","113.091","108.125","19.075","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Maicol Andres VELASCO ROJAS","5","5","498","CRS EXPERTOS","15","","0.135","","2.101","15.225","7","635.186","3","86.879","112.916","108.11","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"Nicolas DUQUE PATIÑO","6","6","41","CRS EXPERTOS","27","","0.006","","2.107","3 Laps","4","451.887","3","86.885","112.908","86.836","10.9","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Maria Paula ARIAS MEDINA","7","1","46","PENDIENTE","5","","0.086","","2.193","0","6","562.458","3","86.971","112.796","104.648","16.35","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Reinaldo Alberto RENDON SILVA","8","7","733","CRS EXPERTOS","25","","0.186","","2.379","1 Lap","6","577.57","6","87.157","112.556","101.91","16.35","0","BOGOTA","BAJAJ","ESCATS"
"Juan Felipe HERNANDEZ ALZATE","9","8","155","CRS EXPERTOS","32","","0.003","","2.382","4 Laps","3","473.709","2","87.16","112.552","62.127","8.175","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","10","9","528","CRS EXPERTOS","24","","0.076","","2.458","1 Lap","6","576.517","5","87.236","112.454","102.096","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
