"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010","GPX 300","1073745660","CLASIFICACIÓN","Qualifying","2022-07-02 15:35:00 UTC","2022-07-02 18:20:59 UTC","FINAL","7","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","GPX 300","8","","","","","0","2","250.949","2","82.639","118.709","78.183","5.45","0","META","YAMAHA","LLANEROS RACING CLUB"
"Valentina MARTINEZ TRUJILLO","2","2","429","GPX 300","10","","0.883","","0.883","6:01.019","6","611.968","5","83.522","117.454","96.181","16.35","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Juan Andres MARIN ARANGO","3","3","528","GPX 300","11","","0.095","","0.978","6:02.104","6","613.053","6","83.617","117.321","96.011","16.35","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Andres RODRIGUEZ ARIAS","4","4","721","GPX 300","9","","0.027","","1.005","6:01.931","6","612.88","6","83.644","117.283","96.038","16.35","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Christian Anderson ROZO MENESES","5","5","538","GPX 300","12","","1.827","","2.832","5:21.952","5","572.901","5","85.471","114.776","85.617","13.625","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Oscar Daniel RAMIREZ PAMPLONA","6","6","339","GPX 300","4","","0.328","","3.160","5:36.472","7","587.421","5","85.799","114.337","116.901","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Deiver Santiago ALVARADO MORALES","7","7","935","GPX 300","7","","0.380","","3.540","5:58.26","7","609.209","7","86.179","113.833","112.72","19.075","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Jeison ORTIZ DELGADO","8","8","389","GPX 300","1","","1.770","","5.310","5:45.014","7","595.963","7","87.949","111.542","115.225","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jair PEREZ ARRIETA","9","9","54","GPX 300","5","","0.209","","5.519","5:50.479","7","601.428","6","88.158","111.277","114.178","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Mateo VILLADA CARO","10","10","891","GPX 300","2","","0.253","","5.772","5:50.85","7","601.799","4","88.411","110.959","114.108","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Santiago CHAVEZ MORENO","11","11","892","GPX 300","3","","1.187","","6.959","5:59.95","7","610.899","7","89.598","109.489","112.408","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jorge Luis CANCHON ESPINOSA","12","12","190","GPX 300","6","","6.662","","13.621","5:08.068","6","559.017","5","96.26","101.911","105.292","16.35","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
