"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486004","200 2T AIRE/AGUA","1073745648","CARRERA","Race","2022-07-03 19:40:00 UTC","2022-07-03 19:52:42 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","200cc 2T","1","1","","","","0","8","670.634","3","80.998","121.114","117.024","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Brahayan DORADO NARVAEZ","2","2","225","200cc 2T","2","2","0.030","","0.030","0.03","8","670.664","3","81.299","120.666","117.018","21.8","0","VALLE","YAMAHA","LOS TRAVESURAS"
"Oscar Alejandro RUIZ RESTREPO","3","3","714","200cc 2T","3","3","0.830","","0.860","0.86","8","671.494","5","81.658","120.135","116.874","21.8","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"Juan Camilo ARCILA RENDON","4","4","64","200cc 2T","8","8","8.951","","9.811","9.811","8","680.445","4","82.943","118.274","115.336","21.8","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"Sebastian PEÑA ALZATE","5","5","248","200cc 2T","5","5","0.171","","9.982","9.982","8","680.616","6","82.714","118.601","115.307","21.8","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"Oscar Ivan SUTA","6","6","13","200cc 2T","11","11","0.391","","10.373","10.373","8","681.007","5","83.072","118.09","115.241","21.8","0","META","YAMAHA","SUTA RACING CLUB"
"Jorge Yair BERNAL SUAREZ","7","7","888","200cc 2T","10","10","1.915","","12.288","12.288","8","682.922","5","82.904","118.33","114.918","21.8","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"Cristian Camilo VASQUEZ POSADA","8","8","17","200cc 2T","9","9","1.333","","13.621","13.621","8","684.255","5","83.31","117.753","114.694","21.8","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Nicolas DUQUE PATIÑO","9","9","41","200cc 2T","7","7","1.563","","15.184","15.184","8","685.818","5","82.905","118.328","114.433","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Sebastian AGUILAR GIRALDO","10","10","102","200cc 2T","12","12","23.344","","38.528","38.528","8","709.162","4","86.054","113.998","110.666","21.8","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Andres ARIAS","11","11","26","200cc 2T","13","13","4.791","","43.319","43.319","8","713.953","5","87.416","112.222","109.923","21.8","0","ANTIOQUIA","KTM","GRILLOS RACING"
"John Fredy MOLINA BENITEZ","12","12","987","200cc 2T","15","15","","","NT","3 Laps","5","456.981","4","89.038","110.178","107.335","13.625","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"Nicolas EUSSE LONDOÑO","13","13","110","200cc 2T","4","4","","","NT","6 Laps","2","177.823","2","85.586","114.622","110.334","5.45","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"Luis Felipe ARREDONDO GIRALDO","14","14","728","200cc 2T","6","6","","","NT","7 Laps","1","110.779","1","93.585","104.824","88.555","2.725","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Cesar Augusto VALDIVIESO VARGAS","15","15","931","200cc 2T","14","14","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Brayan Stick VILLEGAS ARANA","16","16","373","200cc 2T","16","16","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Johan Carlos BRACHO HERRERA","17","17","810","200cc 2T","17","17","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANTANDER","BAJAJ","SANTANDER MAX EXTREMO"
