"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010","GPX 300","1073745661","CARRERA","Race","2022-07-02 19:15:00 UTC","2022-07-02 19:28:17 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","GPX 300","1","1","","","","0","8","676.999","7","83.243","117.848","115.923","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Valentina MARTINEZ TRUJILLO","2","2","429","GPX 300","2","2","0.255","","0.255","0.255","8","677.254","8","83.683","117.228","115.88","21.8","0","ANTIOQUIA","KAWASAKI-KTM-SUZUKI-YAMAHA-YCF","TERRAS DE SAN MARINO"
"Juan Andres RODRIGUEZ ARIAS","3","3","721","GPX 300","4","4","0.536","","0.791","0.791","8","677.79","7","83.447","117.56","115.788","21.8","0","CALDAS","HUSQVARNA-YAMAHA","MX PRO"
"Christian Anderson ROZO MENESES","4","4","538","GPX 300","5","5","0.190","","0.981","0.981","8","677.98","7","83.527","117.447","115.756","21.8","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Andres MARIN ARANGO","5","5","528","GPX 300","3","3","0.045","","1.026","1.026","8","678.025","7","83.816","117.042","115.748","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Oscar Daniel RAMIREZ PAMPLONA","6","6","339","GPX 300","6","6","14.508","","15.534","15.534","8","692.533","2","85.604","114.597","113.323","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Deiver Santiago ALVARADO MORALES","7","7","935","GPX 300","7","7","0.100","","15.634","15.634","8","692.633","8","85.569","114.644","113.307","21.8","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Jeison ORTIZ DELGADO","8","8","389","GPX 300","8","8","17.671","","33.305","33.305","8","710.304","8","87.039","112.708","110.488","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Mateo VILLADA CARO","9","9","891","GPX 300","10","10","2.657","","35.962","35.962","8","712.961","7","87.463","112.162","110.076","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Santiago CHAVEZ MORENO","10","10","892","GPX 300","11","11","19.699","","55.661","55.661","8","732.66","8","90.459","108.447","107.117","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jorge Luis CANCHON ESPINOSA","11","11","190","GPX 300","12","12","1 Vuelta","","1 Vuelta","10.566","7","687.565","2","96.449","101.712","99.874","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Jair PEREZ ARRIETA","12","12","54","GPX 300","9","9","","","NT","6 Laps","2","183.134","2","88.238","111.177","107.135","5.45","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
