"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","CRS EXPERTOS VITRIX","1073745652","CARRERA","Race","2022-07-03 18:00:00 UTC","2022-07-03 18:14:15 UTC","FINAL","8","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","1","1","","","","0","8","687.59","6","84.482","116.119","114.138","21.8","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","CRS EXPERTOS","9","9","0.007","","0.007","0.007","8","687.597","8","84.224","116.475","114.137","21.8","0","META","YAMAHA","LLANEROS RACING CLUB"
"Cesar Augusto VALDIVIESO VARGAS","3","3","931","CRS EXPERTOS","2","2","0.041","","0.048","0.048","8","687.638","8","84.294","116.378","114.13","21.8","0","CUNDINAMARCA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"Andres Felipe GONZALEZ CIFUENTES","4","4","314","CRS EXPERTOS","3","3","13.989","","14.037","14.037","8","701.627","2","85.659","114.524","111.854","21.8","0","META","YAMAHA","SUTA RACING CLUB"
"Maicol Andres VELASCO ROJAS","5","5","498","CRS EXPERTOS","5","5","1.983","","16.020","16.02","8","703.61","8","86.256","113.731","111.539","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"Andres Felipe RUBIANO NARANJO","6","6","980","CRS EXPERTOS","17","17","","","16.020","16.02","8","703.61","6","86.057","113.994","111.539","21.8","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Johan Alexander FARFAN CRISTANCHO","7","7","367","CRS EXPERTOS","4","4","9.355","","25.375","25.375","8","712.965","7","87.049","112.695","110.076","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"Nicolas DUQUE PATIÑO","8","8","41","CRS EXPERTOS","6","6","0.215","","25.590","25.59","8","713.18","7","86.402","113.539","110.042","21.8","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"Reinaldo Alberto RENDON SILVA","9","9","733","CRS EXPERTOS","8","8","0.024","","25.614","25.614","8","713.204","8","87.041","112.706","110.039","21.8","0","BOGOTA","BAJAJ","ESCATS"
"Maria Paula ARIAS MEDINA","10","10","46","CRS EXPERTOS","7","7","0.164","","25.778","25.778","8","713.368","7","87.164","112.546","110.013","21.8","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
