"Event ID","Event Name","Started At","Ended At"
"504-958-2147485969-20220701","1 VAL GP COLOMBIA GRAN PREMIO VITRIX","2022-07-02 03:48:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486015","SUPERMOTO NOVATOS","1073745672","CLASIFICACIÓN","Qualifying","2022-07-02 14:35:00 UTC","2022-07-02 17:35:29 UTC","PROVISIONAL","9","https://racehero.io/events/1-val-gp-colombia-gran-premio-vitrix/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","SM EXPERTOS","7","","","","","0","5","407.949","5","58.502","167.687","120.236","13.625","0","META","YAMAHA","LLANEROS RACING CLUB"
"Alfonso LINARES OCHOA","2","2","272","SM EXPERTOS","5","","1.006","","1.006","2:18.099","8","546.048","8","59.508","164.852","143.724","21.8","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"Cristian Camilo VASQUEZ POSADA","3","3","17","SM EXPERTOS","2","","0.439","","1.445","1:20.487","8","488.436","7","59.947","163.645","160.676","21.8","0","ANTIOQUIA","APOLO/HUSQVARNA/YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Rafael Andres ROJAS IBAÑEZ","4","1","79","SM NOVATOS","1","","1.841","","3.286","0","9","511.113","6","61.788","158.769","172.741","24.525000000000002","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"Andres ARIAS","5","4","26","SM EXPERTOS","6","","0.617","","3.903","2:48.013","7","575.962","5","62.405","157.199","119.227","19.075","0","ANTIOQUIA","KTM","GRILLOS RACING"
"Edgar Andres JARAMILLO GOMEZ","6","2","52","SM NOVATOS","15","","0.394","","4.297","1:01.898","5","573.011","3","62.799","156.213","85.6","13.625","0","ANTIOQUIA","HUSQVARNA-YAMAHA","ANT URABÁ"
"David GIRALDO BETANCUR","7","3","148","SM NOVATOS","4","","0.218","","4.515","2 Laps","7","501.655","4","63.017","155.672","136.887","19.075","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Santiago PEREZ ZAPATA","8","4","702","SM NOVATOS","11","","0.890","","5.405","56.483","6","567.596","5","63.907","153.504","103.701","16.35","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Hugo Mauricio ARROYAVE ARANDA","9","5","452","SM NOVATOS","9","","0.006","","5.411","38.421","6","549.534","6","63.913","153.49","107.109","16.35","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"Jonathan GODOY AMAYA","10","6","801","SM NOVATOS","22","","1.207","","6.618","1:05.763","2","576.876","2","65.12","150.645","34.011","5.45","0","TOLIMA","HUSQVARNA","MCL RACING"
