"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742541","TT Practice","Practice","2019-12-07 13:40:00 UTC","2019-12-07 13:49:20 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team VM Racing","1","1","125","TTU","2","1","","","","0","4","392.216","3","94.17","96.336","92.52","10.08","0","Lotus Exige","143034","2007","Chrome"
"David Farmer","2","1","35","TT3","1","1","1.478","","1.478","0","3","349.944","2","95.648","94.848","77.772","7.5600000000000005","1","Chevrolet Corvette","115015","2007","Black"
"Kevin Harvey","3","2","O1","TT3","5","2","0.110","","1.588","1:11.789","4","421.733","3","95.758","94.739","86.045","10.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Gerry Hansen","4","2","13","TTU","4","2","1.640","","3.228","31.826","4","424.042","3","97.398","93.144","85.576","10.08","0","Chevrolet Z06","177332","2002","Black"
"Ben Grambau","5","1","22","TT2","17","2","0.417","","3.645","0","4","439.704","2","97.815","92.747","82.528","10.08","0","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","6","1","36","TT4","16","4","0.233","","3.878","0","4","434.591","3","98.048","92.526","83.499","10.08","0","BMW M3","145170","1997","Silver"
"Tracy Gaudu","7","1","141","TT1","3","1","0.828","","4.706","0","4","411.835","3","98.876","91.751","88.113","10.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gary Trickett","8","3","706","TT3","8","4","2.249","","6.955","1:40.76","4","450.704","3","101.125","89.711","80.514","10.08","0","BMW M3","159510","2010","White"
"Burak Ozgunay","9","2","34","TT4","19","5","0.404","","7.359","13.608","4","448.199","3","101.529","89.354","80.964","10.08","0","BMW M3","163864","2006","RED"
"Tom Tobin","10","3","27","TT4","7","1","1.370","","8.729","2.269","4","436.86","3","102.899","88.164","83.066","10.08","0","BMW M2","143667","2017","White"
"","11","1","505","","22","2","0.399","","9.128","0","2","416.378","2","103.298","87.824","43.576","5.04","0"
"Allen Queen","12","1","520","TT6","10","1","1.917","","11.045","0","4","486.829","3","105.215","86.223","74.54","10.08","0","Mazda Miata","183458","1999","Red"
"Mark Lizak","13","4","29","TT3","6","3","0.546","","11.591","1:37.258","4","447.202","4","105.761","85.778","81.145","10.08","0","Chevrolet Camaro","176212","2018","Blue"
"Scott Johnston","14","5","062","TT3","18","5","0.100","","11.691","2:01.435","4","471.379","4","105.861","85.697","76.983","10.08","0","Mazda Miata","184037","1999","Blue"
"matt ford","15","3","77","TTU","20","3","1.950","","13.641","1:22.436","4","474.652","4","107.811","84.147","76.452","10.08","0","Volkswagen Golf","134036","1990","Silver"
"William Bauer","16","4","118","TTU","21","4","1.947","","15.588","1 Lap","3","375.453","3","109.758","82.655","72.488","7.5600000000000005","0","ford mustang","186741","1968","red"
"Scott Houston","17","1","7","TT5","25","1","0.980","","16.568","0","3","378.8","3","110.738","81.923","71.848","7.5600000000000005","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","18","2","1X","TT2","13","1","0.501","","17.069","40.873","4","480.577","4","111.239","81.554","75.509","10.08","0","Chevrolet Corvette","153275","2005","red"
"Kyle RaySmith","19","2","89","TT6","14","3","2.118","","19.187","1 Lap","3","372.515","3","113.357","80.03","73.06","7.5600000000000005","0","Mazda Miata","166657","2001","Blue"
"Adam Powlas","20","3","99","TT6","12","2","3.062","","22.249","1 Lap","3","376.259","2","116.419","77.925","72.333","7.5600000000000005","0","Mazda Miata","189156","1999","Black"
"Steven Beasley","21","4","313","TT6","23","4","8.107","","30.356","1 Lap","3","411.586","3","124.526","72.852","66.125","7.5600000000000005","0","Ford Focus SVT","183594","2003","Black"
"Lee Brown","22","4","85","TT4","15","3","2.750","","33.106","2 Laps","2","299.17","1","127.276","71.278","60.648","5.04","1","Mustang GT","148976","2008","Black/green"
"","23","2","211","","24","3","10.190","","43.296","1 Lap","1","173.285","1","137.466","65.995","52.353","2.52","0"
"Lance Flowers","24","5","214","TT4","9","2","12.672","","55.968","3 Laps","1","170.994","1","150.138","60.424","53.054","2.52","0","Ford Mustang Gt","185945","2006","red"
"","25","3","418","","11","1","57.831","","1:53.799","1 Lap","1","230.226","1","207.969","43.622","39.405","2.52","0"
"","26","4","211","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
