"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742540","Thunder - Rolling Start","Race","2019-12-08 17:45:00 UTC","2019-12-08 18:09:08 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","49","8","","","","0","14","1307.73","5","87.684","103.462","97.121","35.28","0","Chevrolet Stock Car","161060","2014","Black"
"Terry Mathis","2","1","71","Super Touring 1","26","1","2.597","","2.597","0","14","1310.327","10","88.529","102.475","96.928","35.28","0","Chevy Corvette z06","159221","2006","Red/black"
"Allen Thornton","3","2","111","Super Unlimited","48","7","0.234","","2.831","2.831","14","1310.561","9","88.117","102.954","96.911","35.28","0","Chevrolet SS","138010","2012","White"
"Rene Molina Jr.","4","3","114","Super Unlimited","3","1","28.196","","31.027","31.027","14","1338.757","9","92.334","98.252","94.87","35.28","0","Ford Taurus","130918","2004","Red"
"David Richardson","5","1","O6","GTSU","45","1","5.303","","36.330","0","14","1344.06","11","89.707","101.129","94.496","35.28","0","Porsche Cup","137315","2007","White"
"John Hyer","6","1","126","Super Touring 3","6","1","5.845","","42.175","0","14","1349.905","12","94.103","96.405","94.087","35.28","0","Chev Corvette","177201","2002","Blk"
"Michael Moore","7","2","25","Super Touring 3","9","3","13.960","","56.135","13.96","14","1363.865","11","95.288","95.206","93.124","35.28","0","BMW M3","164218","2003","Black"
"Greg Vannucci","8","4","125","Super Unlimited","44","5","4.115","","1:00.250","1:00.25","14","1367.98","11","92.805","97.753","92.843","35.28","0","Lotus Exige","143034","2007","Chrome"
"Scott Schmidt","9","5","27","Super Unlimited","5","2","23.666","","1:23.916","1:23.916","14","1391.646","10","96.757","93.761","91.265","35.28","0","Ford Mustang","196061","1990","Red"
"Woody Heimann","10","3","82","Super Touring 3","7","2","4.847","","1:28.763","46.588","14","1396.493","10","95.689","94.807","90.948","35.28","0","Bmw M3","186436","1995","Red"
"Raphael Assuncao","11","6","311","Super Unlimited","47","6","20.843","","1:49.606","1:49.606","14","1417.336","10","95.594","94.901","89.61","35.28","0","Porsche Cayman s","169345","2009","Wht"
"Greg Taylor","12","7","51","Super Unlimited","12","3","1 Lap","","1 Lap","1 Lap","13","1307.492","4","96.633","93.881","90.2","32.76","0","Chevrolet Camaro","176093","2010","White"
"Brad Wood","13","1","34","TRX","38","3","4.892","","1 Lap","0","13","1312.384","7","96.882","93.64","89.864","32.76","0","600 Racing Thunder Roadster","142055","2016","geen"
"Cale Phillips","14","1","11","Spec Iron","13","2","5.166","","1 Lap","0","13","1317.55","8","99.703","90.99","89.512","32.76","0","Ford Mustang GT","135615","2010","Silver"
"Rob Oxford","15","1","8","Honda Chal 1","4","1","8.791","","1 Lap","0","13","1326.341","10","99.868","90.84","88.918","32.76","0","Honda S2000","132769","2001","Red"
"Patrick Roof","16","2","O9","Spec Iron","14","3","2.165","","1 Lap","10.956","13","1328.506","10","99.861","90.846","88.773","32.76","0","Ford Mustang","145324","2005","White/Burgandy"
"Lee Roberts","17","2","222","TRX","37","2","0.079","","1 Lap","16.201","13","1328.585","8","98.227","92.357","88.768","32.76","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"King Shaw","18","4","12","Super Touring 3","39","5","4.148","","1 Lap","1 Lap","13","1332.733","8","97.158","93.374","88.492","32.76","0","Porsche Cayman","181327","2006","White"
"Sandro Espinosa","19","1","32","Spec E46","19","3","4.577","","1 Lap","0","13","1337.31","12","99.626","91.061","88.189","32.76","0","BMW E46 Blue","148479","2001","blue"
