"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742544","TT Session 3","Qualifying","2019-12-07 19:08:00 UTC","2019-12-07 19:18:04 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","3","278.304","2","91.386","99.271","97.792","7.5600000000000005","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ben Grambau","2","1","22","TT2","2","1","1.761","","1.761","0","4","419.741","1","93.147","97.394","86.453","10.08","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","3","1","36","TT4","3","1","0.942","","2.703","0","5","483.529","5","94.089","96.419","93.81","12.6","0","BMW M3","145170","1997","Silver"
"John Cichowski","4","1","96","TTU","20","","3.007","","5.710","0","3","459.865","3","97.096","93.433","59.183","7.5600000000000005","0","Mazda Miata","167050","1989","red"
"Gary Trickett","5","1","706","TT3","6","2","2.892","","8.602","0","5","519.821","2","99.988","90.731","87.261","12.6","0","BMW M3","159510","2010","White"
"Jeff Fields","6","2","401","TT4","4","2","0.054","","8.656","29.991","5","513.52","5","100.042","90.682","88.332","12.6","0","BMW M3","154571","1998","silver"
"Burak Ozgunay","7","3","34","TT4","8","4","0.891","","9.547","48.812","5","532.341","5","100.933","89.881","85.209","12.6","0","BMW M3","163864","2006","RED"
"Mark Lizak","8","2","29","TT3","5","1","1.071","","10.618","15.851","5","535.672","2","102.004","88.938","84.679","12.6","0","Chevrolet Camaro","176212","2018","Blue"
"Tom Tobin","9","4","27","TT4","7","3","0.129","","10.747","46.124","5","529.653","2","102.133","88.825","85.641","12.6","0","BMW M2","143667","2017","White"
"Lance Flowers","10","5","214","TT4","17","","0.421","","11.168","2 Laps","3","464.027","2","102.554","88.461","58.652","7.5600000000000005","0","Ford Mustang Gt","185945","2006","red"
"Scott Johnston","11","3","062","TT3","9","3","0.277","","11.445","37.213","5","557.034","4","102.831","88.222","81.431","12.6","0","Mazda Miata","184037","1999","Blue"
"matt ford","12","2","77","TTU","10","1","0.346","","11.791","1:54.148","5","574.013","4","103.177","87.927","79.023","12.6","0","Volkswagen Golf","134036","1990","Silver"
"Ron Richey","13","4","418","TT3","14","4","3.832","","15.623","1 Lap","4","483.606","3","107.009","84.778","75.036","10.08","0","prochallenge mustang","154541","2010","white"
"Fred Evans","14","2","1X","TT2","18","","0.255","","15.878","57.751","3","477.492","2","107.264","84.576","56.998","7.5600000000000005","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","15","3","118","TTU","19","","0.906","","16.784","20.06","3","479.925","2","108.17","83.868","56.709","7.5600000000000005","0","ford mustang","186741","1968","red"
"Adam Powlas","16","1","99","TT6","12","1","0.641","","17.425","0","4","463.307","3","108.811","83.374","78.324","10.08","0","Mazda Miata","189156","1999","Black"
"Scott Houston","17","1","7","TT5","11","1","0.067","","17.492","0","4","458.209","3","108.878","83.323","79.195","10.08","0","Bmw 323is","177208","1999","Silver"
"Kyle RaySmith","18","2","89","TT6","13","2","2.341","","19.833","35.655","4","498.962","2","111.219","81.569","72.727","10.08","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","19","6","85","TT4","15","5","0.705","","20.538","1 Lap","4","481.511","2","111.924","81.055","75.363","10.08","0","Mustang GT","148976","2008","Black/green"
"Allen Queen","20","3","520","TT6","16","3","2.499","","23.037","2 Laps","2","277.309","1","114.423","79.285","65.429","5.04","1","Mazda Miata","183458","1999","Red"
