"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742542","TT Session 1","Qualifying","2019-12-07 15:35:00 UTC","2019-12-07 15:45:43 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Farmer","1","1","35","TT3","1","1","","","","0","3","325.287","2","90.956","99.741","83.668","7.56","1","Chevrolet Corvette","115015","2007","Black"
"Team VM Racing","2","1","125","TTU","25","5","0.405","","0.405","0","4","488.891","2","91.361","99.298","74.225","10.08","2","Lotus Exige","143034","2007","Chrome"
"Tracy Gaudu","3","1","141","TT1","4","1","0.584","","0.989","0","4","427.102","2","91.945","98.668","84.963","10.08","1","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Harvey","4","2","O1","TT3","2","2","0.644","","1.633","1:13.719","4","399.006","3","92.589","97.981","90.946","10.08","1","Chevrolet Corvette Z06","144794","2003","Red"
"Ben Grambau","5","1","22","TT2","6","1","2.240","","3.873","0","4","432.333","2","94.829","95.667","83.935","10.08","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","6","1","36","TT4","8","2","0.681","","4.554","0","5","500.994","3","95.51","94.985","90.54","12.6","0","BMW M3","145170","1997","Silver"
"Gerry Hansen","7","2","13","TTU","3","1","0.712","","5.266","45.255","5","534.146","4","96.222","94.282","84.921","12.6","0","Chevrolet Z06","177332","2002","Black"
"Mark Lizak","8","3","29","TT3","7","3","4.350","","9.616","4:08.809","5","574.096","1","100.572","90.204","79.011","12.6","0","Chevrolet Camaro","176212","2018","Blue"
"Gary Trickett","9","4","706","TT3","11","4","0.044","","9.660","3:27.585","5","532.872","5","100.616","90.165","85.124","12.6","0","BMW M3","159510","2010","White"
"Tom Tobin","10","2","27","TT4","9","3","0.129","","9.789","25.693","5","526.687","4","100.745","90.049","86.123","12.6","0","BMW M2","143667","2017","White"
"Burak Ozgunay","11","3","34","TT4","12","5","0.070","","9.859","28.06","5","529.054","2","100.815","89.987","85.738","12.6","0","BMW M3","163864","2006","RED"
"Jeff Fields","12","4","401","TT4","10","4","0.302","","10.161","28.98","5","529.974","5","101.117","89.718","85.589","12.6","0","BMW M3","154571","1998","silver"
"Lance Flowers","13","5","214","TT4","5","1","1.430","","11.591","45.999","5","546.993","5","102.547","88.467","82.926","12.6","0","Ford Mustang Gt","185945","2006","red"
"Scott Johnston","14","5","062","TT3","14","5","1.082","","12.673","4:16.239","5","581.526","4","103.629","87.543","78.002","12.6","0","Mazda Miata","184037","1999","Blue"
"Allen Queen","15","1","520","TT6","13","1","0.352","","13.025","0","3","363.112","2","103.981","87.247","74.952","7.56","1","Mazda Miata","183458","1999","Red"
"matt ford","16","3","77","TTU","15","2","1.581","","14.606","1:18.086","5","566.977","5","105.562","85.94","80.003","12.6","0","Volkswagen Golf","134036","1990","Silver"
"William Bauer","17","4","118","TTU","19","3","0.959","","15.565","1:20.576","5","569.467","4","106.521","85.166","79.653","12.6","0","ford mustang","186741","1968","red"
"Fred Evans","18","2","1X","TT2","18","2","1.790","","17.355","2:31.466","5","583.799","4","108.311","83.759","77.698","12.6","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","19","1","7","TT5","20","1","0.233","","17.588","0","5","591.96","5","108.544","83.579","76.627","12.6","0","Bmw 323is","177208","1999","Silver"
"Adam Powlas","20","2","99","TT6","17","3","0.687","","18.275","3:55.067","5","598.179","3","109.231","83.053","75.83","12.6","0","Mazda Miata","189156","1999","Black"
"Kyle RaySmith","21","3","89","TT6","16","2","1.284","","19.559","3:52.083","5","595.195","5","110.515","82.088","76.21","12.6","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","22","6","85","TT4","21","6","3.279","","22.838","2:16.226","5","637.22","3","113.794","79.723","71.184","12.6","0","Mustang GT","148976","2008","Black/green"
"Brenden Shattles","23","4","43","TT6","24","5","2.016","","24.854","1 Lap","2","285.63","1","115.81","78.335","63.523","5.04","1","Mazda Miata","158823","1999","Silver"
"Steven Beasley","24","5","313","TT6","22","4","0.897","","25.751","2:23.098","4","506.21","4","116.707","77.733","71.686","10.08","0","Ford Focus SVT","183594","2003","Black"
"Andrew Meek","25","5","238","TTU","23","4","15.894","","41.645","2 Laps","2","329.079","1","132.601","68.416","55.136","5.04","1","Acura ITR","130806","2000","Yellow"
"Alan Evans","26","6","73","TTU","0","","","","","4 Laps","0","59.376","0","0.0","0.0","0.0","0.0","1","BMW 330i","160520","2001","Blue"
