"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742536","Lightning Championship Race","Race","2019-12-07 20:03:00 UTC","2019-12-07 20:33:48 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Whitinger","1","1","27","Spec E30","1","1","","","","0","16","1686.428","13","103.102","87.991","86.071","40.32","0","BMW E30","154835","1986","Orange"
"Sandro Espinosa","2","2","32","Spec E30","2","2","0.473","","0.473","0.473","16","1686.901","6","102.92","88.146","86.047","40.32","0","BMW 325","148479","1989","Blue"
"Hunter Gahl","3","3","89","Spec E30","4","4","0.896","","1.369","1.369","16","1687.797","10","103.267","87.85","86.001","40.32","0","BMW Spec e30","161620","1988","Grey"
"Turner Hilliard","4","4","29","Spec E30","3","3","8.342","","9.711","9.711","16","1696.139","6","103.472","87.676","85.578","40.32","0","BMW 325is","182805","1987","Grey"
"Philippe Pellerin","5","5","42","Spec E30","7","7","3.417","","13.128","13.128","16","1699.556","13","104.356","86.933","85.406","40.32","0","Bmw Se30","177080","1989","red/Yellow"
"Brian Edmonds","6","6","28","Spec E30","6","6","9.231","","22.359","22.359","16","1708.787","5","104.293","86.986","84.944","40.32","0","BMW 325i","153770","1989","Black"
"Oscar Edmonds","7","7","74","Spec E30","8","8","10.670","","33.029","33.029","16","1719.457","2","105.306","86.149","84.417","40.32","0","BMW 325i","158433","1987","Red"
"Steven Lako","8","8","81","Spec E30","9","9","1.025","","34.054","34.054","16","1720.482","6","105.593","85.915","84.367","40.32","0","BMW 325","128501","1989","Gray"
"Clayton Eley","9","1","805","GTS2","37","1","7.612","","41.666","0","16","1728.094","12","101.922","89.009","83.995","40.32","0","BMW M3","193020","1995","RED"
"Barry Zurbuchen","10","9","34","Spec E30","10","10","4.316","","45.982","45.982","16","1732.41","13","105.19","86.244","83.786","40.32","0","BMW E30","174369","1987","blue"
"Grant West","11","1","505","Spec Miata","20","2","13.253","","59.235","0","16","1745.663","2","106.061","85.536","83.15","40.32","0","Mazda miata","186847","1999","burgundy"
"Aiden Baker Crouse","12","2","128","Spec Miata","19","1","5.553","","1:04.788","5.553","16","1751.216","14","105.441","86.039","82.886","40.32","0","Mazda Miata","183746","1999","White"
"Bayani Dia","13","3","97","Spec Miata","23","5","0.556","","1:05.344","6.109","16","1751.772","15","106.145","85.468","82.86","40.32","0","Mazda Miata","160919","2001","Blue"
"GREG TRESAN","14","10","24","Spec E30","12","12","1.182","","1:06.526","1:06.526","16","1752.954","2","107.053","84.743","82.804","40.32","0","BMW E30","191800","1986","Blue"
"William Cox","15","4","3","Spec Miata","21","3","3.961","","1:10.487","11.252","16","1756.915","4","105.826","85.726","82.618","40.32","0","mazda miata","195530","1999","white"
"Keith Williamson","16","5","64","Spec Miata","22","4","4.664","","1:15.151","15.916","16","1761.579","2","106.295","85.347","82.399","40.32","0","Mazda Miata","159856","2001","black"
"Walter Araya","17","11","19","Spec E30","13","13","0.959","","1:16.110","1:16.11","16","1762.538","13","106.48","85.199","82.354","40.32","0","Bmw 325i","162734","1987","Gray"
"Mickey Thomas","18","1","58","944 Spec","36","1","4.221","","1:20.331","0","16","1766.759","8","103.559","87.602","82.157","40.32","0","Porsche 944","181469","1986","Red/Gray"
"Andrew Agurkis","19","12","888","Spec E30","15","15","0.901","","1:21.232","1:21.232","16","1767.66","13","107.546","84.355","82.115","40.32","0","BMW E30","165873","1989","black"
"Scott Carlisle","20","6","131","Spec Miata","25","7","0.499","","1:21.731","22.496","16","1768.159","15","107.256","84.583","82.092","40.32","0","Mazda Miata","187915","1999","White"
"Bradford Tompkins","21","2","114","944 Spec","39","3","15.451","","1:37.182","16.851","16","1783.61","7","106.188","85.433","81.381","40.32","0","Porsche 944","188505","1985","White"
"Taylor Vohs","22","3","82","944 Spec","42","6","7.105","","1:44.287","23.956","16","1790.715","5","107.395","84.473","81.058","40.32","0","Porsche 944","179409","1984","Gold"
"Mike Tempel","23","13","410","Spec E30","18","18","4.069","","1:48.356","1:48.356","16","1794.784","12","109.489","82.858","80.874","40.32","0","BMW 325is","146230","1987","gray"
"Bill Miller","24","7","181","Spec Miata","30","12","1 Lap","","1 Lap","1 Lap","15","1689.288","8","108.733","83.434","80.555","37.8","0","Mazda Miata","165301","1999","Blue"
"Matt Goodrich","25","8","211","Spec Miata","28","10","5.286","","1 Lap","1 Lap","15","1694.574","2","109.238","83.048","80.303","37.8","0","Mazda Miata","166638","1999","black/red"
"John Duffy","26","4","99","944 Spec","40","4","5.790","","1 Lap","1 Lap","15","1700.364","9","108.612","83.527","80.03","37.8","0","Porsche 944","145283","1985","Black"
"Matthew Agurkis","27","14","389","Spec E30","17","17","13.533","","1 Lap","27.469","15","1713.897","13","110.311","82.24","79.398","37.8","0","BMW 325i","164787","1989","white"
"John Palazzolo","28","9","O8","Spec Miata","29","11","1.129","","1 Lap","1 Lap","15","1715.026","6","110.297","82.251","79.346","37.8","0","Mazda Miata","127552","2000","Blue"
"Rodriques Walker","29","10","93","Spec Miata","32","14","11.844","","1 Lap","1 Lap","15","1726.87","11","110.665","81.977","78.802","37.8","0","Mazda Miata","162412","1999","White"
"Grey Raines","30","11","129","Spec Miata","26","8","1.097","","1 Lap","1 Lap","15","1727.967","4","110.294","82.253","78.752","37.8","0","Mazda Miata","132053","1999","White"
"Bob Manker","31","12","45","Spec Miata","31","13","8.082","","1 Lap","1 Lap","15","1736.049","13","109.962","82.501","78.385","37.8","0","Mazda Miata","169112","1995","Red"
"Brendan Shattles","32","13","43","Spec Miata","33","15","5.183","","1 Lap","1 Lap","15","1741.232","4","111.088","81.665","78.152","37.8","0","Mazda Miata","158823","1999","Silver"
"Astrid Lynn","33","1","22","GTS1","43","1","50.995","","1 Lap","0","15","1792.227","15","113.206","80.137","75.928","37.8","0","BMW 3","187403","1999","Red"
