"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742538","Thunder Qualifying ","Qualifying","2019-12-07 14:55:00 UTC","2019-12-07 15:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","23","4","","","","0","3","427.447","2","89.68","101.16","63.671","7.5600000000000005","1","Chevrolet Stock Car","161060","2014","Black"
"Terry Mathis","2","1","71","Super Touring 1","5","1","0.786","","0.786","0","5","585.278","4","90.466","100.281","77.502","12.6","1","Chevy Corvette z06","159221","2006","Red/black"
"Allen Thornton","3","2","111","Super Unlimited","24","5","0.834","","1.620","3:22.823","5","630.27","4","91.3","99.365","71.969","12.6","1","Chevrolet SS","138010","2012","White"
"Greg Vannucci","4","3","125","Super Unlimited","6","1","1.622","","3.242","2:45.398","5","592.845","3","92.922","97.63","76.512","12.6","1","Lotus Exige","143034","2007","Chrome"
"Raphael Assuncao","5","4","311","Super Unlimited","41","8","0.557","","3.799","5:41.524","6","768.971","3","93.479","97.049","70.786","15.120000000000001","1","Porsche Cayman s","169345","2009","Wht"
"Rene Molina Jr.","6","5","114","Super Unlimited","12","2","0.161","","3.960","2:50.321","5","597.768","4","93.64","96.882","75.882","12.6","1","Ford Taurus","130918","2004","Red"
"Michael Moore","7","1","25","Super Touring 3","1","1","0.674","","4.634","0","5","587.307","4","94.314","96.189","77.234","12.6","1","BMW M3","164218","2003","Black"
"John Hyer","8","2","126","Super Touring 3","9","2","1.002","","5.636","4:52.076","8","879.383","4","95.316","95.178","82.531","20.16","0","Chev Corvette","177201","2002","Blk"
"Scott Schmidt","9","6","27","Super Unlimited","21","3","0.632","","6.268","7:59.805","8","907.252","3","95.948","94.551","79.995","20.16","0","Ford Mustang","196061","1990","Red"
"Woody Heimann","10","3","82","Super Touring 3","10","3","0.070","","6.338","5:03.289","8","890.596","7","96.018","94.482","81.491","20.16","0","Bmw M3","186436","1995","Red"
