"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742548","TT Session 3","Qualifying","2019-12-08 17:30:00 UTC","2019-12-08 17:41:15 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Farmer","1","1","35","TT3","1","1","","","","0","5","538.396","3","91.225","99.446","84.25","12.6","1","Chevrolet Corvette","115015","2007","Black"
"Reg Williams","2","1","17","TTU","2","1","0.669","","0.669","0","6","573.665","3","91.894","98.722","94.885","15.120000000000001","0","Porsche GT3R","138436","2017","white/black"
"Tracy Gaudu","3","1","141","TT1","3","1","1.540","","2.209","0","6","623.092","3","93.434","97.095","87.358","15.120000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ben Grambau","4","1","22","TT2","4","1","1.540","","3.749","0","5","529.798","1","94.974","95.521","85.618","12.6","1","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","5","1","36","TT4","5","1","0.297","","4.046","0","6","626.47","4","95.271","95.223","86.887","15.120000000000001","0","BMW M3","145170","1997","Silver"
"Gary Trickett","6","2","706","TT3","6","2","4.234","","8.280","1:20.233","6","618.629","4","99.505","91.171","87.988","15.120000000000001","0","BMW M3","159510","2010","White"
"Jeff Fields","7","2","401","TT4","9","4","0.754","","9.034","43.207","6","669.677","5","100.259","90.486","81.281","15.120000000000001","0","BMW M3","154571","1998","silver"
"Lance Flowers","8","3","214","TT4","8","3","1.092","","10.126","2 Laps","4","454.498","3","101.351","89.511","79.842","10.08","1","Ford Mustang Gt","185945","2006","red"
"Burak Ozgunay","9","4","34","TT4","7","2","0.238","","10.364","18.868","6","645.338","4","101.589","89.301","84.346","15.120000000000001","0","BMW M3","163864","2006","RED"
"Tom Tobin","10","5","27","TT4","10","5","1.888","","12.252","1 Lap","5","569.378","3","103.477","87.672","79.666","12.6","0","BMW M2","143667","2017","White"
"Fred Evans","11","2","1X","TT2","16","2","1.565","","13.817","1:21.211","5","611.009","4","105.042","86.365","74.238","12.6","0","Chevrolet Corvette","153275","2005","red"
"matt ford","12","2","77","TTU","17","3","0.196","","14.013","1 Lap","5","571.011","4","105.238","86.205","79.438","12.6","0","Volkswagen Golf","134036","1990","Silver"
"Alan Evans","13","3","73","TTU","20","4","0.581","","14.594","12.163","5","585.828","4","105.819","85.731","77.429","12.6","0","BMW 330i","160520","2001","Blue"
"William Bauer","14","4","118","TTU","11","2","0.857","","15.451","1 Lap","5","561.368","4","106.676","85.043","80.803","12.6","0","ford mustang","186741","1968","red"
"Adam Powlas","15","1","99","TT6","12","1","1.059","","16.510","0","5","580.589","3","107.735","84.207","78.128","12.6","0","Mazda Miata","189156","1999","Black"
"Scott Houston","16","1","7","TT5","13","1","0.149","","16.659","0","5","574.852","2","107.884","84.09","78.907","12.6","0","Bmw 323is","177208","1999","Silver"
"Kyle RaySmith","17","2","89","TT6","14","2","3.345","","20.004","20.842","5","601.431","4","111.229","81.561","75.42","12.6","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","18","6","85","TT4","18","6","2.919","","22.923","1 Lap","5","617.425","5","114.148","79.476","73.466","12.6","0","Mustang GT","148976","2008","Black/green"
"Steven Beasley","19","3","313","TT6","15","3","6.506","","29.429","2 Laps","3","421.277","2","120.654","75.19","64.604","7.5600000000000005","1","Ford Focus SVT","183594","2003","Black"
"Scott Johnston","20","3","062","TT3","19","3","29.266","","58.695","4 Laps","1","187.208","1","149.92","60.512","48.459","2.52","1","Mazda Miata","184037","1999","Blue"
