"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742545","TT Session 4","Qualifying","2019-12-07 20:45:00 UTC","2019-12-07 20:54:41 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Trevor Andrusko","1","1","271","TTU","5","3","","","","0","5","490.881","4","93.289","97.246","92.405","12.6","0","Ford Mustang","180789","1990","Red"
"Ben Grambau","2","1","22","TT2","1","1","0.382","","0.382","0","4","430.023","1","93.671","96.85","84.386","10.08","0","Chevrolet Corvette Z06","166060","2001","Blue"
"Matt Isbell","3","2","1","TTU","2","1","0.217","","0.599","1 Lap","4","432.061","3","93.888","96.626","83.988","10.08","0","chevy c5z","148342","2003","black"
"jon kozlow","4","1","36","TT4","4","1","0.248","","0.847","0","5","488.151","3","94.136","96.371","92.922","12.6","0","BMW M3","145170","1997","Silver"
"John Cichowski","5","3","96","TTU","6","4","0.206","","1.053","23.307","5","514.188","4","94.342","96.161","88.217","12.6","0","Mazda Miata","167050","1989","red"
"Gerry Hansen","6","4","13","TTU","3","2","0.282","","1.335","35.185","5","526.066","1","94.624","95.874","86.225","12.6","0","Chevrolet Z06","177332","2002","Black"
"Jeff Fields","7","2","401","TT4","7","2","5.391","","6.726","31.185","5","519.336","5","100.015","90.706","87.342","12.6","0","BMW M3","154571","1998","silver"
"Burak Ozgunay","8","3","34","TT4","9","4","1.473","","8.199","1 Lap","4","433.595","4","101.488","89.39","83.691","10.08","0","BMW M3","163864","2006","RED"
"Tom Tobin","9","4","27","TT4","8","3","0.077","","8.276","1 Lap","4","428.787","2","101.565","89.322","84.629","10.08","0","BMW M2","143667","2017","White"
"Lance Flowers","10","5","214","TT4","10","5","0.643","","8.919","1 Lap","4","439.994","4","102.208","88.76","82.474","10.08","0","Ford Mustang Gt","185945","2006","red"
"Scott Johnston","11","1","062","TT3","11","1","1.495","","10.414","0","4","453.645","2","103.703","87.481","79.992","10.08","0","Mazda Miata","184037","1999","Blue"
"Fred Evans","12","2","1X","TT2","12","2","3.163","","13.577","28.399","4","458.422","3","106.866","84.891","79.159","10.08","0","Chevrolet Corvette","153275","2005","red"
"Alan Evans","13","5","73","TTU","15","5","0.485","","14.062","1 Lap","4","463.103","3","107.351","84.508","78.358","10.08","0","BMW 330i","160520","2001","Blue"
"Scott Houston","14","1","7","TT5","13","1","0.328","","14.390","0","4","466.307","3","107.679","84.25","77.82","10.08","0","Bmw 323is","177208","1999","Silver"
"Adam Powlas","15","1","99","TT6","14","1","1.666","","16.056","0","4","475.39","4","109.345","82.967","76.333","10.08","0","Mazda Miata","189156","1999","Black"
"Kyle RaySmith","16","2","89","TT6","16","2","1.720","","17.776","4.781","4","480.171","2","111.065","81.682","75.573","10.08","0","Mazda Miata","166657","2001","Blue"
"Lee Brown","17","6","85","TT4","17","6","3.612","","21.388","7.738","4","495.889","2","114.677","79.109","73.178","10.08","0","Mustang GT","148976","2008","Black/green"
"Steven Beasley","18","3","313","TT6","18","3","1.102","","22.490","24.792","4","500.182","2","115.779","78.356","72.55","10.08","0","Ford Focus SVT","183594","2003","Black"
