"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742535","Lightning Qualifying","Qualifying","2019-12-07 16:10:00 UTC","2019-12-07 16:24:02 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Clayton Eley","1","1","805","GTS2","2","1","","","","0","6","729.834","5","101.058","89.77","74.581","15.120000000000001","0","BMW M3","193020","1995","RED"
"Sandro Espinosa","2","1","32","Spec E30","20","1","1.801","","1.801","0","6","780.555","6","102.859","88.198","69.735","15.120000000000001","0","BMW 325","148479","1989","Blue"
"Aaron Whitinger","3","2","27","Spec E30","21","2","0.231","","2.032","17.413","6","797.968","4","103.09","88.001","68.213","15.120000000000001","0","BMW E30","154835","1986","Orange"
"Turner Hilliard","4","3","29","Spec E30","22","3","0.207","","2.239","2 Laps","4","599.067","1","103.297","87.824","60.574","10.08","1","BMW 325is","182805","1987","Grey"
"Mickey Thomas","5","1","58","944 Spec","1","1","0.497","","2.736","0","6","775.015","3","103.794","87.404","70.233","15.120000000000001","0","Porsche 944","181469","1986","Red/Gray"
"Hunter Gahl","6","4","89","Spec E30","26","7","0.229","","2.965","28.689","6","809.244","3","104.023","87.211","67.263","15.120000000000001","0","BMW Spec e30","161620","1988","Grey"
"Ty Young","7","5","31","Spec E30","24","5","0.279","","3.244","12.793","6","793.348","6","104.302","86.978","68.61","15.120000000000001","0","BMW E30 #31","146648","1989","Grey"
"Brian Edmonds","8","6","28","Spec E30","25","6","0.005","","3.249","13.369","6","793.924","6","104.307","86.974","68.561","15.120000000000001","0","BMW 325i","153770","1989","Black"
"Philippe Pellerin","9","7","42","Spec E30","27","8","0.024","","3.273","1 Lap","5","710.423","4","104.331","86.954","63.849","12.6","0","Bmw Se30","177080","1989","red/Yellow"
"Oscar Edmonds","10","8","74","Spec E30","29","10","0.966","","4.239","26.905","6","807.46","6","105.297","86.156","67.411","15.120000000000001","0","BMW 325i","158433","1987","Red"
"Steven Lako","11","9","81","Spec E30","23","4","0.261","","4.500","2 Laps","4","606.038","3","105.558","85.943","59.877","10.08","1","BMW 325","128501","1989","Gray"
"Barry Zurbuchen","12","10","34","Spec E30","28","9","0.041","","4.541","28.579","6","809.134","5","105.599","85.91","67.272","15.120000000000001","0","BMW E30","174369","1987","blue"
"Fred Switzer","13","11","753","Spec E30","30","11","0.474","","5.015","2 Laps","4","630.436","3","106.073","85.526","57.56","10.08","1","BMW 325i","121783","1987","White"
"Aiden Baker Crouse","14","1","128","Spec Miata","4","2","0.059","","5.074","0","4","569.441","3","106.132","85.478","63.726","10.08","1","Mazda Miata","183746","1999","White"
"Grant West","15","2","505","Spec Miata","3","1","0.041","","5.115","1:50.286","5","679.727","4","106.173","85.445","66.733","12.6","1","Mazda miata","186847","1999","burgundy"
"William Cox","16","3","3","Spec Miata","12","10","0.169","","5.284","1:55.042","5","684.483","3","106.342","85.31","66.269","12.6","1","mazda miata","195530","1999","white"
"Keith Williamson","17","4","64","Spec Miata","5","3","0.241","","5.525","1:52.281","5","681.722","4","106.583","85.117","66.537","12.6","1","Mazda Miata","159856","2001","black"
"Bayani Dia","18","5","97","Spec Miata","6","4","0.040","","5.565","2:00.979","5","690.42","3","106.623","85.085","65.699","12.6","1","Mazda Miata","160919","2001","Blue"
"Bradley Miller","19","6","8","Spec Miata","7","5","0.127","","5.692","14.128","4","583.569","3","106.75","84.984","62.183","10.08","1","Mazda Miata","167812","1999","Copper/Black"
"John Perkins","20","2","311","944 Spec","44","6","0.206","","5.898","1 Lap","5","769.271","2","106.956","84.82","58.965","12.6","0","Porsche 944","169083","1983","Orange"
"michael Young","21","12","865","Spec E30","34","15","0.034","","5.932","1 Lap","5","720.73","4","106.99","84.793","62.936","12.6","0","BMW E30 #865","172058","1989","Red"
"GREG TRESAN","22","13","24","Spec E30","38","19","0.317","","6.249","1 Lap","5","720.044","5","107.307","84.542","62.996","12.6","0","BMW E30","191800","1986","Blue"
"Laura Parkhurst","23","14","e30","Spec E30","33","14","0.125","","6.374","8.445","5","789.0","4","107.432","84.444","57.49","12.6","0","BMW E30 325i","114972","1989","silver"
"Walter Araya","24","15","19","Spec E30","31","12","0.348","","6.722","1 Lap","5","715.348","3","107.78","84.171","63.41","12.6","0","Bmw 325i","162734","1987","Gray"
