"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Trial","1073742543","TT Session 2","Qualifying","2019-12-07 17:50:00 UTC","2019-12-07 17:59:39 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Farmer","1","1","35","TT3","1","1","","","","0","4","416.52","2","93.158","97.383","87.122","10.08","1","Chevrolet Corvette","115015","2007","Black"
"Tracy Gaudu","2","1","141","TT1","2","1","0.141","","0.141","0","4","431.054","2","93.299","97.236","84.184","10.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"","3","1","1","","16","1","0.239","","0.380","0","5","551.662","4","93.538","96.987","82.224","12.6","0"
"Kevin Harvey","4","2","O1","TT3","3","2","0.105","","0.485","1 Lap","3","325.185","1","93.643","96.879","83.694","7.5600000000000005","1","Chevrolet Corvette Z06","144794","2003","Red"
"Gerry Hansen","5","1","13","TTU","6","1","0.444","","0.929","0","5","527.546","2","94.087","96.421","85.983","12.6","0","Chevrolet Z06","177332","2002","Black"
"Ben Grambau","6","1","22","TT2","4","1","0.600","","1.529","0","4","427.433","2","94.687","95.81","84.898","10.08","0","Chevrolet Corvette Z06","166060","2001","Blue"
"jon kozlow","7","1","36","TT4","5","1","0.100","","1.629","0","5","489.916","4","94.787","95.709","92.587","12.6","0","BMW M3","145170","1997","Silver"
"John Cichowski","8","2","96","TTU","21","","2.633","","4.262","3 Laps","2","459.395","1","97.42","93.123","39.495","5.04","0","Mazda Miata","167050","1989","red"
"Jeff Fields","9","2","401","TT4","10","4","1.501","","5.763","1 Lap","4","429.307","3","98.921","91.71","84.527","10.08","0","BMW M3","154571","1998","silver"
"Burak Ozgunay","10","3","34","TT4","9","3","3.013","","8.776","1 Lap","4","435.418","4","101.934","88.999","83.341","10.08","0","BMW M3","163864","2006","RED"
"Lance Flowers","11","4","214","TT4","11","5","0.038","","8.814","1 Lap","4","437.749","4","101.972","88.966","82.897","10.08","0","Ford Mustang Gt","185945","2006","red"
"Tom Tobin","12","5","27","TT4","8","2","0.079","","8.893","1 Lap","4","428.722","2","102.051","88.897","84.642","10.08","0","BMW M2","143667","2017","White"
"Mark Lizak","13","3","29","TT3","7","3","1.796","","10.689","24.872","4","441.392","4","103.847","87.359","82.213","10.08","0","Chevrolet Camaro","176212","2018","Blue"
"Scott Johnston","14","4","062","TT3","12","4","1.133","","11.822","35.152","4","451.672","2","104.98","86.416","80.341","10.08","0","Mazda Miata","184037","1999","Blue"
"matt ford","15","3","77","TTU","18","4","0.233","","12.055","1 Lap","4","466.035","3","105.213","86.225","77.865","10.08","0","Volkswagen Golf","134036","1990","Silver"
"William Bauer","16","4","118","TTU","13","2","0.401","","12.456","1 Lap","4","452.789","4","105.614","85.898","80.143","10.08","0","ford mustang","186741","1968","red"
"Scott Houston","17","1","7","TT5","14","1","3.478","","15.934","0","4","465.668","4","109.092","83.159","77.927","10.08","0","Bmw 323is","177208","1999","Silver"
"Alan Evans","18","5","73","TTU","17","3","0.055","","15.989","1 Lap","4","480.275","4","109.147","83.117","75.557","10.08","0","BMW 330i","160520","2001","Blue"
"Adam Powlas","19","1","99","TT6","19","2","0.626","","16.615","0","4","486.308","4","109.773","82.643","74.619","10.08","0","Mazda Miata","189156","1999","Black"
"Kyle RaySmith","20","2","89","TT6","20","3","2.243","","18.858","4.19","4","490.498","4","112.016","80.988","73.982","10.08","0","Mazda Miata","166657","2001","Blue"
"Steven Beasley","21","3","313","TT6","15","1","3.101","","21.959","8.975","4","495.283","4","115.117","78.807","73.267","10.08","0","Ford Focus SVT","183594","2003","Black"
"Lee Brown","22","6","85","TT4","22","","4.785","","26.744","24.994","2","514.91","1","119.902","75.662","35.237","5.04","0","Mustang GT","148976","2008","Black/green"
