"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Thunder - AIX GTSU HC SE46 SI ST SU TRX","1073742539","Thunder Championship Race","Race","2019-12-07 18:25:00 UTC","2019-12-07 18:58:47 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","111","Super Unlimited","2","2","","","","0","17","1899.454","2","87.925","103.179","81.194","42.84","0","Chevrolet SS","138010","2012","White"
"David Richardson","2","1","O6","GTSU","9","1","1.052","","1.052","0","17","1900.506","11","89.317","101.571","81.149","42.84","0","Porsche Cup","137315","2007","White"
"Greg Vannucci","3","2","125","Super Unlimited","3","3","15.405","","16.457","16.457","17","1915.911","11","90.398","100.356","80.496","42.84","0","Lotus Exige","143034","2007","Chrome"
"Terry Mathis","4","1","71","Super Touring 1","16","1","3.982","","20.439","0","17","1919.893","15","89.531","101.328","80.329","42.84","0","Chevy Corvette z06","159221","2006","Red/black"
"Rene Molina Jr.","5","3","114","Super Unlimited","5","5","35.492","","55.931","55.931","17","1955.385","10","92.837","97.72","78.871","42.84","0","Ford Taurus","130918","2004","Red"
"Kevin Long","6","4","74","Super Unlimited","7","8","9.805","","1:05.736","1:05.736","17","1965.19","14","93.794","96.723","78.478","42.84","0","Chevrolet Corvette Z06","172812","2003","Black"
"Scott Schmidt","7","5","27","Super Unlimited","6","7","3.048","","1:08.784","1:08.784","17","1968.238","13","94.657","95.841","78.356","42.84","0","Ford Mustang","196061","1990","Red"
"John Hyer","8","1","126","Super Touring 3","18","2","2.169","","1:10.953","0","17","1970.407","3","93.164","97.377","78.27","42.84","0","Chev Corvette","177201","2002","Blk"
"Bill Goforth","9","6","1","Super Unlimited","10","10","5.439","","1:16.392","1:16.392","17","1975.846","2","94.28","96.224","78.055","42.84","0","Chevrolet Corvette","176976","2001","Black"
"Michael Moore","10","2","25","Super Touring 3","17","1","2.480","","1:18.872","7.919","17","1978.326","17","94.145","96.362","77.957","42.84","0","BMW M3","164218","2003","Black"
"Woody Heimann","11","3","82","Super Touring 3","19","3","12.091","","1:30.963","20.01","17","1990.417","16","96.107","94.395","77.483","42.84","0","Bmw M3","186436","1995","Red"
"Brad Wood","12","1","34","TRX","12","1","3.508","","1:34.471","0","17","1993.925","16","97.089","93.44","77.347","42.84","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","13","2","77","TRX","14","3","0.172","","1:34.643","0.172","17","1994.097","17","95.891","94.607","77.34","42.84","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","14","3","222","TRX","15","4","3.185","","1:37.828","3.357","17","1997.282","16","97.055","93.473","77.217","42.84","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Sandro Espinosa","15","1","32","Spec E46","23","2","1 Lap","","1 Lap","0","16","1903.845","3","97.616","92.936","76.242","40.32","0","BMW E46 Blue","148479","2001","blue"
