"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","All Racers ","1073742534","All Racers Warm Up","Practice","2019-12-07 13:55:00 UTC","2019-12-07 14:14:58 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","O6","GTSU","10","1","","","","0","7","1019.942","7","95.819","94.679","62.262","17.64","0","Porsche Cup","137315","2007","White"
"Woody Heimann","2","1","82","Super Touring 3","12","2","4.889","","4.889","0","4","606.257","1","100.708","90.082","59.856","10.08","1","Bmw M3","186436","1995","Red"
"Greg Vannucci","3","1","125","Super Unlimited","53","6","0.192","","5.081","0","2","441.831","1","100.9","89.911","41.065","5.04","1","Lotus Exige","143034","2007","Chrome"
"Scott Schmidt","4","2","27","Super Unlimited","19","5","0.112","","5.193","9:12.367","6","994.198","1","101.012","89.811","54.75","15.120000000000001","2","Ford Mustang","196061","1990","Red"
"Koby Timms","5","3","13","Super Unlimited","17","4","0.239","","5.432","8:09.598","6","931.429","1","101.251","89.599","58.439","15.120000000000001","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Kevin Long","6","4","74","Super Unlimited","4","2","0.093","","5.525","9:45.316","7","1027.147","7","101.344","89.517","61.826","17.64","0","Chevrolet Corvette Z06","172812","2003","Black"
"Broderick Bauguess","7","1","144","Spec E46","5","1","2.533","","8.058","0","4","609.082","1","103.877","87.334","59.578","10.08","1","BMW 330Ci","154910","2001","White/Orange"
"John Hyer","8","2","126","Super Touring 3","3","1","0.292","","8.350","7:11.189","7","1037.446","1","104.169","87.089","61.212","17.64","0","Chev Corvette","177201","2002","Blk"
"Robert Miller","9","1","20","Spec Iron","11","2","0.214","","8.564","0","3","471.832","2","104.383","86.911","57.682","7.5600000000000005","1","Ford Mustang GT","132359","2010","White"
"Rene Molina Jr.","10","5","114","Super Unlimited","13","3","0.479","","9.043","39.477","3","481.308","2","104.862","86.514","56.546","7.5600000000000005","1","Ford Taurus","130918","2004","Red"
"King Shaw","11","3","12","Super Touring 3","14","3","0.418","","9.461","7:15.522","7","1041.779","7","105.28","86.17","60.957","17.64","0","Porsche Cayman","181327","2006","White"
"","12","1","58","","67","","0.179","","9.640","0","6","1040.452","6","105.459","86.024","52.316","15.120000000000001","0"
"Turner Hilliard","13","1","29","Spec E30","15","1","1.005","","10.645","0","4","630.394","2","106.464","85.212","57.564","10.08","1","BMW 325is","182805","1987","Grey"
"Matthew Shaw","14","2","404","Spec Iron","22","5","0.108","","10.753","9:38.08","7","1049.912","2","106.572","85.126","60.485","17.64","0","Ford Mustang","186211","2010","Silver"
"Cale Phillips","15","3","11","Spec Iron","44","6","0.058","","10.811","1:12.517","3","544.349","1","106.63","85.079","49.997","7.5600000000000005","1","Ford Mustang GT","135615","2010","Silver"
"Todd Lewis","16","1","316","Super Touring 5","16","1","0.317","","11.128","0","7","1044.131","7","106.947","84.827","60.82","17.64","0","bmw 328i","176714","1997","white"
"Philip Franz","17","4","43","Spec Iron","20","3","1.029","","12.157","2:41.319","4","633.151","2","107.976","84.019","57.313","10.08","1","Ford Mustang","164969","2010","Grabber blue"
"Stephen Pearce","18","1","64","Honda Chal 1","31","1","0.065","","12.222","0","2","410.654","1","108.041","83.968","44.183","5.04","1","Honda S2000","164157","2005","Silver"
