"Event ID","Event Name","Started At","Ended At"
"100-40-2147483690-20191207","NASA-SE 2019 Road Atlanta","2019-12-07 13:40:00 UTC","2019-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Lightning - 944Spec GTS1 GTS2 SE30 SM","1073742537","Lightning - Standing Start","Race","2019-12-08 18:38:00 UTC","2019-12-08 19:03:10 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east-dec-8/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","36","1","","","","0","14","1386.672","10","89.666","101.175","91.592","35.28","0","Chevy Corvette z06","159221","2006","Red/black"
"David Richardson","2","1","O6","GTSU","40","1","7.483","","7.483","0","14","1394.155","5","89.591","101.26","91.1","35.28","0","Porsche Cup","137315","2007","White"
"Michael Moore","3","1","25","Super Touring 3","7","1","29.811","","37.294","0","14","1423.966","9","94.832","95.664","89.193","35.28","0","BMW M3","164218","2003","Black"
"Brad Wood","4","1","34","TRX","5","2","14.003","","51.297","0","14","1437.969","10","95.801","94.696","88.325","35.28","0","600 Racing Thunder Roadster","142055","2016","geen"
"Clayton Eley","5","1","805","GTS2","1","1","1 Lap","","1 Lap","0","13","1386.542","7","97.903","92.663","85.058","32.76","0","BMW M3","193020","1995","RED"
"Patrick Roof","6","1","O9","Spec Iron","3","1","2.528","","1 Lap","0","13","1389.07","3","100.664","90.122","84.903","32.76","0","Ford Mustang","145324","2005","White/Burgandy"
"Aaron Whitinger","7","1","27","Spec E30","22","12","45.698","","1 Lap","0","13","1434.768","4","103.025","88.056","82.199","32.76","0","BMW E30","154835","1986","Orange"
"Sandro Espinosa","8","2","32","Spec E30","23","13","1.727","","1 Lap","1.727","13","1436.495","4","102.714","88.323","82.1","32.76","0","BMW 325","148479","1989","Blue"
"Hunter Gahl","9","3","89","Spec E30","21","11","1.057","","1 Lap","2.784","13","1437.552","11","103.819","87.383","82.039","32.76","0","BMW Spec e30","161620","1988","Grey"
"Philippe Pellerin","10","4","42","Spec E30","19","9","12.734","","1 Lap","15.518","13","1450.286","7","104.507","86.808","81.319","32.76","0","Bmw Se30","177080","1989","red/Yellow"
