"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743582","TT Green 1","Qualifying","2022-08-13 14:06:00 UTC","2022-08-13 14:23:09 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Happel","1","1","222","Unlimited 2 (U2)","4","2","","","","0","5","452.441","4","81.778","74.837","67.633","8.5","0","2000 Mazda Miata"
"Tyler Starr","2","2","36","Unlimited 2 (U2)","2","1","0.442","","0.442","1:04.897","6","517.338","5","82.22","74.434","70.979","10.2","0","2013 Subaru BRZ"
"David Ginn","3","1","223","Tuner 4 (T4)","6","2","1.528","","1.970","0","10","873.389","3","83.748","73.076","70.072","17.0","0","2016 Scion FRS"
"Jon Miller","4","1","55","Tuner 3 (T3)","1","1","0.600","","2.570","0","8","702.825","4","84.348","72.557","69.662","13.6","0","2022 Subaru BRZ"
"Tan Nguyen","5","2","39","Tuner 4 (T4)","3","1","1.442","","4.012","1:03.086","9","936.475","3","85.79","71.337","58.816","15.299999999999999","0","2005 Honda S2000"
"Nolan Eberl-Coe","6","1","123","Sport 6 (S6)","10","3","2.259","","6.271","0","8","750.184","4","88.049","69.507","65.264","13.6","0","2015 Subaru BRZ"
"Jimmy Chen","7","2","3","Sport 6 (S6)","9","2","0.254","","6.525","2:59.301","10","929.485","8","88.303","69.307","65.843","17.0","0","2013 Scion FR-S"
"Brian Brooks","8","3","86","Sport 6 (S6)","13","4","1.406","","7.931","1:56.966","9","867.15","8","89.709","68.221","63.518","15.299999999999999","0","2016 Scion FR-S"
"Eric Lane","9","1","93","Max 5 (M5)","5","1","1.303","","9.234","0","9","872.143","8","91.012","67.244","63.155","15.299999999999999","0","2000 Toyota MR2 Spyder"
"E. L. F. (Buck) Entriken","10","1","11","Tuner 5 (T5)","12","1","0.037","","9.271","0","9","868.438","6","91.049","67.217","63.424","15.299999999999999","0","2001 Mazda Miata"
"Mick Harrison","11","1","88","Sport 5 (S5)","11","1","0.319","","9.590","0","9","858.029","7","91.368","66.982","64.194","15.299999999999999","0","2020 Mazda Miata"
"Darryl Paul","12","4","162","Sport 6 (S6)","7","1","0.960","","10.550","2:00.671","9","870.855","6","92.328","66.285","63.248","15.299999999999999","0","1996 Mazda Miata"
"Jim Bunch","13","2","19","Tuner 3 (T3)","8","2","4.358","","14.908","5.734","7","708.559","6","96.686","63.298","60.461","11.9","0","2015 Ford Mustang"
"Tom Bergeron","14","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","15","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","16","3","8","Tuner 4 (T4)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","17","1","10","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Miles Furlong","18","4","17","Tuner 4 (T4)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","19","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Colin Clarke","20","1","22","Max 3 (M3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW M3"
"greg pomeroy","21","1","24","Unlimited 1 (U1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Mike Dusold","22","3","57","Unlimited 2 (U2)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","23","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","24","1","62","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","25","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","26","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Terry Fair","27","2","92","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Ryan Harness","28","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","29","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"KJ Christopher","30","3","111","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Geran Rose","31","5","124","Tuner 4 (T4)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"David Hildebrant","32","2","561","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Wes Salas","33","4","721","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Stan Whitney","34","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brian Phillips","35","2","859","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","36","3","903","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
