"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743586","TT Red 1","Qualifying","2022-08-13 13:46:00 UTC","2022-08-13 14:20:39 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 2 (U2)","3","1","","","","0","3","246.627","2","74.668","81.963","74.444","5.1","0","1967 Chevrolet Camaro"
"Tom Bergeron","2","1","5","Sport 1 (S1)","4","1","5.980","","5.980","0","4","356.224","3","80.648","75.885","68.721","6.8","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","3","1","859","Max 1 (M1)","1","1","0.037","","6.017","0","10","851.214","8","80.685","75.851","71.897","17.0","0","2019 Chevrolet Corvette"
"Terry Fair","4","1","92","Tuner 2 (T2)","11","2","0.410","","6.427","0","4","384.301","3","81.095","75.467","63.7","6.8","0","2006 Chevrolet Corvette"
"David Hildebrant","5","1","561","Max 2 (M2)","16","2","0.803","","7.230","0","10","916.515","5","81.898","74.727","66.775","17.0","0","2016 Ford Mustang GT / Roush Stage"
"Ryan Harness","6","1","98","Sport 2 (S2)","2","1","0.672","","7.902","0","10","876.443","3","82.57","74.119","69.828","17.0","0","2020 Ford Shelby GT350"
"Stan Whitney","7","2","772","Max 1 (M1)","6","3","0.551","","8.453","6 Laps","4","360.331","3","83.121","73.628","67.938","6.8","0","2022 Ford Shelby GT500"
"greg pomeroy","8","1","24","Unlimited 1 (U1)","10","1","0.111","","8.564","0","8","750.257","5","83.232","73.529","65.258","13.6","0","2019 Chevrolet Camaro"
"Larry Waterman","9","3","903","Max 1 (M1)","5","2","0.162","","8.726","37.24","10","888.454","5","83.394","73.387","68.884","17.0","0","2018 Chevrolet ZO6"
"Cody Loyd","10","2","62","Tuner 2 (T2)","12","3","0.142","","8.868","4:20.295","7","644.596","6","83.536","73.262","66.46","11.9","0","2017 BMW M3 Comp"
"Paul Ruth","11","2","10","Max 2 (M2)","13","1","0.484","","9.352","4 Laps","6","578.183","3","84.02","72.84","63.509","10.2","0","Chevrolet Camaro"
"Geran Rose","12","1","124","Tuner 4 (T4)","18","2","0.612","","9.964","0","8","780.308","6","84.632","72.313","62.744","13.6","0","2014 Scion Frs"
"KJ Christopher","13","3","111","Tuner 2 (T2)","14","4","0.889","","10.853","3:24.957","6","589.258","5","85.521","71.561","62.316","10.2","0","2004 Chevrolet Corvette Z06"
"MARK GRISSOM","14","2","77","Sport 1 (S1)","17","3","0.621","","11.474","8:26.181","9","862.405","7","86.142","71.045","63.868","15.299999999999999","0","2018 Chevrolet corvette"
"Tom Harness","15","1","99","Tuner 1 (T1)","7","1","2.976","","14.450","0","6","618.204","6","89.118","68.673","59.398","10.2","0","2010 Ford Roush Mustang"
"Colin Clarke","16","1","22","Max 3 (M3)","15","1","2.202","","16.652","0","8","936.971","7","91.32","67.017","52.253","13.6","0","2010 BMW M3"
"Scott Lason","17","3","7","Sport 1 (S1)","8","2","0.136","","16.788","4:12.662","6","608.886","6","91.456","66.917","60.307","10.2","0","2003 Dodge Viper"
"Wes Salas","18","4","721","Tuner 2 (T2)","9","1","2.151","","18.939","1:18.788","4","463.089","4","93.607","65.38","52.862","6.8","0","2020 Chevrolet Camaro"
"Jimmy Chen","19","1","3","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"David Powers","20","2","8","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"E. L. F. (Buck) Entriken","21","1","11","Tuner 5 (T5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Miles Furlong","22","3","17","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","23","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","24","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Tyler Starr","25","2","36","Unlimited 2 (U2)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Tan Nguyen","26","4","39","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Jon Miller","27","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Ronnie Eustace","28","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Adam Romack","29","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","30","2","86","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","31","1","88","Sport 5 (S5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Eric Lane","32","1","93","Max 5 (M5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Nolan Eberl-Coe","33","3","123","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Geran Rose","34","5","124","Tuner 4 (T4)","18","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"Darryl Paul","35","4","162","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
